Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,52,58,,
Banana Belt Road Race Series,2006-03-12,Category 5,41,58,,
Larch Mtn Hillclimb #1,2006-06-18,Men 5,7,23,,
Larch Mtn Hillclimb #2,2006-07-16,Men 5,2,19,,
Mary's Peak HC TT,2006-08-19,Senior Men 5,1,4,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,12,50,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,43,70,,
Estacada Time Trial,2007-04-15,Category 4 Men,7,14,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,37,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,29,67,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,1,30,,
Mary's Peak HC TT,2007-08-18,Men 4,2,6,,
OBRA Hillclimb Championship,2007-09-9,Category 4,5,23,,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 4 Men,3,5,,
Thunder Road Time Trial,2013-06-2,Men masters  45+,3,9,368.477,
A Race Against Time ,2014-01-26,Men Masters 55+,2,11,340.98922666871,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,23,399.44774945298,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,3,29,292.02296025641,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,8,29,376.8837011481,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,27,39,417.15949337631,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,7,20,344.46576666667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,1,26,304.86666666667,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,8,26,382.26112237762,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,7,26,381.67506666667,
Colossal Cave Road Race,2014-04-12,Men masters 55+,7,23,381.97734343434,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,3,11,365.57807430433,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,1,15,314.10333333333,
A Race Against Time ,2015-01-25,Men masters 55+ open,1,3,,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,2,12,344.63196927083,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,3,37,312.29294179894,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,6,37,355.63309259259,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,6,37,355.63309259259,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,4,35,335.39398039216,
Cotton Classic Time Trial,2015-04-26,Men  55-59 Master_1,1,4,,
Mt Lemmon Time Trial,2015-06-7,Men 55-59 Masters,1,12,321.94331505292,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,11,23,502.04216077215,
Cotton Classic Time Trial,2015-07-12,Men Masters 55-59,1,6,317.12,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,10,26,306.57026219569,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,30,49,394.01913216201,
Arizona State Time Trial Championships,2015-09-13,Men Master 55-59,1,5,,
Mt. Graham Hill Climb,2015-10-4, Men Master 55-59,DNF,6,,
Arizona State Time Trial Championships,2016-05-15,Men Master 55-59,1,9,315.21,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  55+ Cat.,2,22,346.82386762395,
Colossal Cave Road Race,2017-03-12,Men Masters  55+ Cat.,4,17,371.23160838257,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,2,27,327.6293664321,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,11,25,387.69522222222,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,9,23,383.24986363636,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,2,23,332.79244846337,
Arizona State Time Trial Championships,2017-05-21,Men Master 55-59,2,5,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,10,35,327.17949019608,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Masters 55+ Cat 2/3/4/5,2,6,353.268,
Kitt Peak Time Trial,2017-07-30,Men Master 55-59,1,3,,
Cotton Classic Time Trial #2,2017-08-20,Men Master 55-59,1,6,327.4,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,14,23,425.60390087364,
Sun Devil Omnium - TT,2018-01-20,Men Masters  55+ Cat.,2,7,327.4,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,4,28,320.54383936543,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,10,28,373.68574358974,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,16,23,416.88436363636,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,6,23,361.52345065161,
Sonoita-Patagonia Time Trial,2018-03-25,Men Master 55-59,1,4,,
A Race Against Time ,2019-02-9,Men Masters  60+ M60+,2,8,376.33101684083,
A Race Against Time ,2020-01-25,Men Masters  60+ M60+,2,10,398.96146666667,
Flapjack Flats Time Trial,2020-02-23,Men Masters  60+ Cat.,1,4,,
