First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Root,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,2,24,267.0396969697,
Timothy,Root,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,2,26,274.43204485596,
Robb,Floth,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,2,10,270.95894291618,
Timothy,Root,Idaho State Road Race Championships,2014-05-10,Men Pro/Cat 1/Cat 2  ,3,6,,
Timothy,Root,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,16,97,215.67848648649,
Robb,Floth,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,78,97,320.46443243243,
Timothy,Root,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,36,102,230.19824836601,
Robb,Floth,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,44,102,242.16912418301,
Timothy,Root,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,28,75,239.15889653133,
Timothy,Root,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,24,102,216.96548293743,
Robb,Floth,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,87,102,280.90512983183,
Robb,Floth,Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,6,6,,
Robb,Floth,Hammer 3,2014-03-15,Men Cat 1/2  ,2,23,233.84196102319,
Robb,Floth,Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 35+,2,5,,
Robb,Floth,Hammer Race 2,2014-03-8,Men Cat 1/2  ,4,25,240.97939063669,
Robb,Floth,Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,4,7,316.15879017666,
Robb,Floth,Hammer Race 1,2014-03-1,Men Cat 1/2  ,16,16,327.31331677087,
