Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,16300,Blake,Anton,Team Clif Bar Cycling,,192686,279.26,260.64683333333,
Men Cat 1/2,2,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,302.61,266.31471111111,
Men Cat 1/2,3,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,340.6,271.98258888889,
Men Cat 1/2,4,15953,Zeke,Mostov,BMC Development Team,,294912,265.3,277.65046666667,
Men Cat 1/2,5,69491,Tom,Salvesen,Cycle Sport  Specialized,,383915,338.06,283.31834444444,
Men Cat 1/2,6,15795,Ryan,Oakes,AMain Cycling Team,,258824,368.04,288.98622222222,
Men Cat 1/2,7,71536,Darin,Morgan,CoreTechs Elite,,394404,342.06,294.6541,
Men Cat 1/2,8,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,342.76,300.32197777778,
Men Cat 1/2,9,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,372.57,305.98985555556,
Men Cat 1/2,10,106615,Fergus,Liam,AMain Cycling Team,,,340.06,311.65773333333,
Men Cat 1/2,11,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,384.73,317.32561111111,
Men Cat 1/2,12,95640,Jaffa,Prince,un-attached,,283986,363.11,322.99348888889,
Men Cat 1/2,13,17864,Nick,Baird,CoreTechs Elite,,309596,319.55,328.66136666667,
Men Cat 1/2,14,18319,Naveen,Molloy,,,283139,385.68,334.32924444444,
Men Cat 1/2,15,90554,Joseph,Griffith,Rio Strada Racing,,423471,355.62,339.99712222222,
Men Cat 1/2,16,15696,Gregory,White,,,246669,339.74,345.665,
Men Cat 1/2,17,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,369.02,351.33287777778,
Men Cat 1/2,18,15489,Michael,Jasinski,Clif Bar cycling,,269476,348.57,357.00075555556,
Men Cat 1/2,19,16624,Chaz,Turmon,Cycle Sport  Specialized,,291490,354.82,362.66863333333,
Men Cat 1/2,20,15342,Brian,Funk,JLVelo Cycling Team p/b The Freewheel,,289282,317.81,368.33651111111,
Men Cat 1/2,21,24400,Liam,Dunn,Sonic Boom Racing p/b Lucky Pie,,271147,351.53,374.00438888889,
Men Cat 1/2,22,15361,Luciano,Sponza,Red Peloton,,245266,338.44,379.67226666667,
Men Cat 1/2,23,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,299.87,385.34014444444,
Men Cat 1/2,24,102605,Christopher,Beall,LOW//Factory Racing,,397013,438.82,391.00802222222,
Men Cat 1/2,25,16048,Vincent,Owens,TEAM CLIF BAR Cycling,,242560,341.04,396.6759,
Men Cat 1/2,26,15262,Nick,Theobald,Peet's Coffee Racing,,35297,381.73,402.34377777778,
Men Cat 1/2,27,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,417,408.01165555556,
Men Cat 1/2,28,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,387.01,413.67953333333,
Men Cat 1/2,29,29007,Mark,Alford,LOW// Factory Racing,,307004,355.54378125,419.34741111111,
Men Cat 1/2,30,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,329.81,425.01528888889,
Men Cat 1/2,DNF,90552,Greg,Mccullough,Cycle Sport  Specialized,,420048,346.45,436.35104444444,
Men Cat 1/2,DNF,41868,Brian,Brown,Folsom Bike/Trek/Raley's,,365111,379.91,436.35104444444,
Men Cat 1/2,DNF,18383,Troy,Porter,Palmer Cycling,,188033,359.22,436.35104444444,
Men Cat 1/2,DNF,106946,Mark,Howard,SunPower Racing,,459276,411.33,436.35104444444,
Men Cat 1/2,DNF,38562,Yutch,Cowhie,rio strada racing,,261718,423.71,436.35104444444,
Men Cat 1/2,DNF,41457,Tony,Wolf,CoreTechs Elite,,365780,359.41,436.35104444444,
Men Cat 1/2,DNF,17887,Jason,Saltzman,,,255580,288.63,436.35104444444,
Men Cat 1/2,DNF,10646,Brent,Emoff,AMain Cycling Team,,259427,383.98,436.35104444444,
Men Cat 1/2,DNF,15861,Byron,Anson,Echelon-Storck Development Team,,304735,306.06,436.35104444444,
Men Cat 1/2,DNF,15705,Russell,White,,,236024,396.33,436.35104444444,
Men Cat 1/2,DNF,19495,Timothy,Lang,LOW// Factory Racing,,257848,341.65,436.35104444444,
Men Cat 1/2,DNF,17414,Jacob,Gerhardt,Team Clif Bar,,305079,319.72,436.35104444444,
Men Cat 1/2,DNF,15550,David,Mesa,Red Peloton,,243257,341.82,436.35104444444,
Men Cat 1/2,DNF,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,,240212,381.43,436.35104444444,
Men Cat 1/2,DNF,76043,Robert,Schell,CoreTechs Elite,,188997,342.84,436.35104444444,
Men Cat 3,1,22430,Rey,Surla,Team Fremont/FFBC,,91423,410.11,347.92766666667,
Men Cat 3,2,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,385.91,356.77608333333,
Men Cat 3,3,91444,Thomas,Lane,SunPower Racing,,422365,404.7,365.6245,
Men Cat 3,4,37602,Adam,Naguib,Kensington Cycling Club,,307909,423.09,374.47291666667,
Men Cat 3,5,90250,Jove,Graham,Dayka-Hackett,,242829,413.17,383.32133333333,
Men Cat 3,6,86344,Aaron,Mcdevitt,SJBC,,413330,414.01,392.16975,
Men Cat 3,7,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,422.15,401.01816666667,
Men Cat 3,8,71541,Aaron,Casados,form+data p/b Mercedes Benz of Modesto,,392595,424.93,409.86658333333,
Men Cat 3,9,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,396.64,418.715,
Men Cat 3,10,93069,Jamin,Chepernich,Fulton Racing,,428921,429.1464515893,427.56341666667,
Men Cat 3,11,116847,Chris,Dawson,Rio Strada Racing,,224241,438.62,436.41183333333,
Men Cat 3,12,90123,Tyler,Marchesano,LOW// Factory Racing,,420060,415.28,445.26025,
Men Cat 3,13,17893,Douglas,Schaller,JLvelo p/b the freewheel,,266583,428.34,454.10866666667,
Men Cat 3,14,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,412.9,462.95708333333,
Men Cat 3,15,92563,Riley,Marmesh,Dolce Vita Freewheel,,448707,425.56,471.8055,
Men Cat 3,16,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,435.09,480.65391666667,
Men Cat 3,DNF,16509,Robert,Bell,Bell Real Estate Cycling,,302930,387.12,498.35075,
Men Cat 3,DNF,37884,Nathan,Oreizi,Dayka-Hackett,,346462,419.62918095238,498.35075,
Men Cat 3,DNF,28412,Joshua,Webb,Cycles Veloce / Simple Green,,300157,426.98,498.35075,
Men Cat 3,DNF,17350,Adamvanminh,Martin,CBRE Racing,,57185,487.08,498.35075,
Men Cat 4,1,99271,Derek,Stedman���,Team Fremont/FFBC,,484127,410.93,410.93,
Men Cat 4,2,72318,Adam,Messner,Team Mikes Bikes p/b Equator Coffees,,395354,449.5,427.43136363636,
Men Cat 4,3,39943,Chris,Stoner,,,352106,597.96740740741,434.23172727273,
Men Cat 4,4,127264,Aran,Watson,Berkeley Bicycle Club (BBC),,37367,498.75,441.03209090909,
Men Cat 4,5,71512,Shiva,Sharma,SJBC,,391211,536.33,447.83245454545,
Men Cat 4,6,127359,Scott,Morin,Team Fremont / FFBC,,494654,434.1,454.63281818182,
Men Cat 4,7,99548,Graham,Lierley,,,422199,576.11,461.43318181818,
Men Cat 4,8,58071,Chris,Sontag,SJBC,,376029,531.19,468.23354545455,
Men Cat 4,9,27967,Micah,Lerner,SquadraSF p/b Tern,,334018,474.04,475.03390909091,
Men Cat 4,10,107243,John,Brose,form+data/Mercedes Benz of Modesto,,466775,502.2,481.83427272727,
Men Cat 4,11,107429,Jungho,Kim,TMB Development p/b Equator,,457635,502.54,488.63463636364,
Men Cat 4,12,90621,Joe,Rokes,Rio Strada,,422872,451.44,495.435,
Men Cat 4,13,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,447.5,502.23536363636,
Men Cat 4,14,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,506.08,509.03572727273,
Men Cat 4,15,106624,Ben,Swiggett,Berkeley Bicycle Club (BBC),,460018,485.76,515.83609090909,
Men Cat 4,16,132126,Peader,O'mochain,Team Mikes Bikes p/b Equator Coffees,,,400,522.63645454545,
Men Cat 4,17,119959,Nicolas,Kuehn,Berkeley Bicycle Club (BBC),,477987,522.22,529.43681818182,
Men Cat 4,18,108243,Danny,Yadron,TMB Development p/b Equator,,467345,492.12,536.23718181818,
Men Cat 4,19,127376,Christopher,Lee,,,494808,479.12246955128,543.03754545455,
Men Cat 4,20,20029,Alex,Braunstein,Team Roaring Mouse,,303430,518.46,549.83790909091,
Men Cat 4,21,90523,Matthew,Haas,O'Republic/Sho-Air,,423986,400,556.63827272727,
Men Cat 4,22,93451,Jeff,Pollard,Team Roaring Mouse,,425564,561.62,563.43863636364,
Men Cat 4,DNF,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,440.11,577.03936363636,
Men Cat 4,DNF,124045,Jorge,Vargas,Dayka Hackett,,384039,557.33,577.03936363636,
Men Cat 4,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,512.48,577.03936363636,
Men Cat 4,DNF,126267,Ryan,Servatius,,,32202,540.90909090909,577.03936363636,
Men Cat 5,1,127271,Jason,Anderson,San Jose Bicycle Club/SJBC,,497101,619.85,426.10802169533,
Men Cat 5,2,130175,Ted,Ornduff,SJBC,,393192,500,436.664018596,
Men Cat 5,3,132127,Fredy,Rustrian,CBRE RACING,,501996,500,447.22001549667,
Men Cat 5,4,119129,Robert,Shirley,Bell Real Estate Cycling Team,,460845,502.21,457.77601239733,
Men Cat 5,5,129220,Kieth,Strong,Team Fremont,,497208,501.70066480705,468.332009298,
Men Cat 5,6,130176,Brandon,Hightower,,,494275,500,478.88800619867,
Men Cat 5,7,132128,Jeffrey,Marain,,,367643,500,489.44400309933,
Men Cat 5,8,90256,Adolph,Estrada,Form + Data,,430384,479.62445185306,500,
Men Cat 5,9,132129,Issac,Daniel gonzalez campos,non,,,500,510.55599690067,
Men Cat 5,10,125275,James,Thorpe,,,486365,533.32,521.11199380133,
Men Cat 5,11,132130,Jose,Mendoza,Non,,,500,531.667990702,
Men Cat 5,12,127584,Nicholas,Seaton,Placerville Bike Shop Racinge,,496600,580.89,542.22398760267,
Men Cat 5,13,127656,Matthew,Cho,Team Fremont/FFBC,,496619,564.31,552.77998450333,
Men Cat 5,14,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,572.12156262839,563.335981404,
Men Cat 5,15,132131,Daniel,Duran,,,501666,500,573.89197830467,
Men Cat 5,DNF,58066,Ricardo,Munoz,,,,500,595.003972106,
Men Master 35+ Cat 1/2/3,1,82007,Stefano,Profumo,LangeTwins Winery Racing Team,,405412,314.35,314.35,
Men Master 35+ Cat 1/2/3,2,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,417.19,338.59373333333,
Men Master 35+ Cat 1/2/3,3,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,357.72,353.9778,
Men Master 35+ Cat 1/2/3,4,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,384.64,369.36186666667,
Men Master 35+ Cat 1/2/3,5,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,398.38,384.74593333333,
Men Master 35+ Cat 1/2/3,6,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,401.88,400.13,
Men Master 35+ Cat 1/2/3,7,16391,Kalani,Hines,Herbalife p/b Marc Pro - Nature's Bakery,,219316,435.53,415.51406666667,
Men Master 35+ Cat 1/2/3,8,127265,Matthew,Accarrino,,,78591,366.25,430.89813333333,
Men Master 35+ Cat 1/2/3,9,44213,Ben,French,Revs Road Race,,366123,452.48,446.2822,
Men Master 35+ Cat 1/2/3,10,72289,Benjamin,Woodside,Revs Road Race,,392654,427.15,461.66626666667,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,471.79,492.4344,
Men Master 35+ Cat 1/2/3,DNF,17275,Lucas,Paz,East Bay Velo,,150305,341.68,492.4344,
Men Master 35+ Cat 1/2/3,DNF,38078,Doug,Ryan,,,271471,420.16,492.4344,
Men Master 35+ Cat 1/2/3,DNF,28439,Jeff,Dale,Revs Road Race,,333472,391.81,492.4344,
Men Master 35+ Cat 1/2/3,DNF,37999,John,Fritz,Michael David Winery Cycling Team,,76287,402.79,492.4344,
Men Master 35+ Cat 4/5,1,28441,Peter,Torres,form+data p/b Mercedes Benz of Modesto,,309700,450,381.12866666667,
Men Master 35+ Cat 4/5,2,72291,Len,Baker,Revs Road Race,,393325,449.71,389.17515151515,
Men Master 35+ Cat 4/5,3,17897,Winston,Asprec,CBRE Racing,,290791,445.45,397.22163636364,
Men Master 35+ Cat 4/5,4,15789,Renzo,Bernales,Team City Racing,,76203,470.37,405.26812121212,
Men Master 35+ Cat 4/5,5,67847,Donald,Dumaine,Revs Road Race,,391642,405.78,413.31460606061,
Men Master 35+ Cat 4/5,6,106702,Kenneth,Bourque,Off The Front,,410335,488.73,421.36109090909,
Men Master 35+ Cat 4/5,7,28285,James,Yi,Revs Road Race,,332120,529.8,429.40757575758,
Men Master 35+ Cat 4/5,8,127652,Aaron,Terrazas,Revs Road Race,,494149,496.55,437.45406060606,
Men Master 35+ Cat 4/5,9,116946,Eric,Lambrecht,C510,,473925,567.12,445.50054545455,
Men Master 35+ Cat 4/5,10,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,504.4,453.54703030303,
Men Master 35+ Cat 4/5,11,92039,Greg,Myers,Victory Velo Racing,,418359,522.09,461.59351515152,
Men Master 35+ Cat 4/5,12,123900,Richard,Gabel,Off The Front Racing Team,,484494,504.22,469.64,
Men Master 35+ Cat 4/5,13,126232,Brian,Padgett,,,485031,431.82442278698,477.68648484848,
Men Master 35+ Cat 4/5,14,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,468.91,485.73296969697,
Men Master 35+ Cat 4/5,15,106629,Artem,Papkov,Team Roaring Mouse,,457468,510.86023661107,493.77945454545,
Men Master 35+ Cat 4/5,16,84570,Long,Nguyen,CBRE Racing,,393496,427.84,501.82593939394,
Men Master 35+ Cat 4/5,17,3244,David,Nicholas,Fulton Racing,,419385,452.86,509.87242424242,
Men Master 35+ Cat 4/5,18,106491,Dan,Rugani,CBRE,,458870,475.47,517.91890909091,
Men Master 35+ Cat 4/5,19,131048,Brian,Stadtmiller,Terabit Systems,,496614,450,525.96539393939,
Men Master 35+ Cat 4/5,20,115133,Jason,Roth,Revs Road Race,,420101,437.32,534.01187878788,
Men Master 35+ Cat 4/5,21,105515,Philip,Barros,CBRE Racing,,440491,507,542.05836363636,
Men Master 35+ Cat 4/5,22,78802,Bahati,Worley,Team mikesbikes,,378901,419.37,550.10484848485,
Men Master 35+ Cat 4/5,DNF,129221,Michael,Riyanto,,,494463,569.59563763638,566.19781818182,
Men Master 35+ Cat 4/5,DNF,15545,Rozel,Tupaz,CBRE Racing,,269119,504.36,566.19781818182,
Men Master 35+ Cat 4/5,DNF,68138,Anthony,Velebil,East Bay Velo Club,,142092,404.74011274802,566.19781818182,
Men Master 35+ Cat 4/5,DNF,106094,Shad,Smith,Rev Road Race,,454186,507.99,566.19781818182,
Men Master 35+ Cat 4/5,DNF,90266,Jeffrey,Kato,CBRE Racing,,216231,459.15,566.19781818182,
Men Master 35+ Cat 4/5,DNF,31545,John,Mckenna,Revs Road Race,,62319,533.49,566.19781818182,
Men Master 45+ Cat 1/2/3,1,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,402.61,334.52033333333,
Men Master 45+ Cat 1/2/3,2,43902,Rich,Hufford,Victory Velo Racing,,365212,392.71,338.03698148148,
Men Master 45+ Cat 1/2/3,3,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,384.02,341.55362962963,
Men Master 45+ Cat 1/2/3,4,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,385.34,345.07027777778,
Men Master 45+ Cat 1/2/3,5,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,440.78,348.58692592593,
Men Master 45+ Cat 1/2/3,6,86258,Phil,Tercero,SJBC,,396818,411.34,352.10357407407,
Men Master 45+ Cat 1/2/3,7,15845,Darryl,Smith,R4R-Make A Wish,,33092,422.86,355.62022222222,
Men Master 45+ Cat 1/2/3,8,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,377.84,359.13687037037,
Men Master 45+ Cat 1/2/3,9,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,353.22,362.65351851852,
Men Master 45+ Cat 1/2/3,10,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's,,394292,426.8,366.17016666667,
Men Master 45+ Cat 1/2/3,11,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,372.34,369.68681481481,
Men Master 45+ Cat 1/2/3,12,17312,Eric,Saltzman,R4R - Make A Wish,,46157,369.07,373.20346296296,
Men Master 45+ Cat 1/2/3,13,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,393.62,376.72011111111,
Men Master 45+ Cat 1/2/3,14,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,464.1,380.23675925926,
Men Master 45+ Cat 1/2/3,15,48189,Steve,Mcclelland,Rio Strada Racing,,360314,416.19,383.75340740741,
Men Master 45+ Cat 1/2/3,16,15357,Roger,Martin,R4R - Make A Wish,,276924,404.83,387.27005555556,
Men Master 45+ Cat 1/2/3,17,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,463.9,390.7867037037,
Men Master 45+ Cat 1/2/3,18,100333,Chris,Morris,Folsom Bike/Trek/Raley's,,316874,394.19,394.30335185185,
Men Master 45+ Cat 1/2/3,19,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,393.28,397.82,
Men Master 45+ Cat 1/2/3,20,89800,Philip,Malaspina,SJBC,,416562,384.18,401.33664814815,
Men Master 45+ Cat 1/2/3,21,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,345.69,404.8532962963,
Men Master 45+ Cat 1/2/3,22,16187,Todd,Munk,SJBC,,296426,400.63,408.36994444444,
Men Master 45+ Cat 1/2/3,23,15399,Chad,Rosser,SJBC,,286506,341.81905608974,411.88659259259,
Men Master 45+ Cat 1/2/3,24,15559,Gus,Platis,Rio Strada Racing,,40616,392.12,415.40324074074,
Men Master 45+ Cat 1/2/3,25,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,404.03,418.91988888889,
Men Master 45+ Cat 1/2/3,26,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,319.17,422.43653703704,
Men Master 45+ Cat 1/2/3,27,17163,James,Coats,,,7200,401.68,425.95318518519,
Men Master 45+ Cat 1/2/3,28,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,,17995,422.87,429.46983333333,
Men Master 45+ Cat 1/2/3,29,17904,Jeff,Albert,TexMarketUSA,,235063,390.55393333333,432.98648148148,
Men Master 45+ Cat 1/2/3,30,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,416.77,436.50312962963,
Men Master 45+ Cat 1/2/3,31,17290,Ronald,Reade,Peet's Coffee Racing,,53377,451.15,440.01977777778,
Men Master 45+ Cat 1/2/3,32,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,355.97,443.53642592593,
Men Master 45+ Cat 1/2/3,33,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,429.51,447.05307407407,
Men Master 45+ Cat 1/2/3,34,15765,Lance,Loveday,Victory Velo Racing,,305459,396.53,450.56972222222,
Men Master 45+ Cat 1/2/3,35,16500,Jason,Cruser,R4R-Make A Wish,,287526,418.73,454.08637037037,
Men Master 45+ Cat 1/2/3,36,10698,Daryl,Hemenway,CoreTechs TWT,,133838,397.82,457.60301851852,
Men Master 45+ Cat 1/2/3,37,17168,Jon,Gallagher,Cole Sport,,61600,430.91101527574,461.11966666667,
Men Master 45+ Cat 1/2/3,DNF,41676,Andrew,Heinemann,Audi Reno - Tahoe Cycling,,356964,405.9,468.15296296296,
Men Master 45+ Cat 1/2/3,DNF,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,,364975,381.51,468.15296296296,
Men Master 45+ Cat 1/2/3,DNF,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,329.6,468.15296296296,
Men Master 45+ Cat 1/2/3,DNF,38687,Greg,Davis,CoreTechs Cycling TwT,,119459,414.67,468.15296296296,
Men Master 45+ Cat 1/2/3,DNF,51708,John,Coletta,Peet's Coffee Racing,,370845,355.06,468.15296296296,
Men Master 45+ Cat 4/5,1,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,383.88,379.27283333333,
Men Master 45+ Cat 4/5,2,71560,Shawn,Blosser,CA Technologies Racing,,391765,472.97,384.21269166667,
Men Master 45+ Cat 4/5,3,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,440.04,389.15255,
Men Master 45+ Cat 4/5,4,41889,Mark,Carson,CBRE Racing,,368357,464.73,394.09240833333,
Men Master 45+ Cat 4/5,5,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,433.84,399.03226666667,
Men Master 45+ Cat 4/5,6,76049,Dave,Bush,Funsport Bikes Cycling Team,,398133,415.39,403.972125,
Men Master 45+ Cat 4/5,7,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,418.17,408.91198333333,
Men Master 45+ Cat 4/5,8,63324,Chris,Mickelsen,Pen Velo,,24268,477.11,413.85184166667,
Men Master 45+ Cat 4/5,9,127383,Paul,Bragg,Team Fremont/FFBC,,494627,578.7655,418.7917,
Men Master 45+ Cat 4/5,10,21129,Henrik,Schubert,CBRE Racing,,266504,442.63,423.73155833333,
Men Master 45+ Cat 4/5,11,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,435.13,428.67141666667,
Men Master 45+ Cat 4/5,12,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing,,366161,496.39,433.611275,
Men Master 45+ Cat 4/5,13,92580,Chris,Demattei,Victory Velo Racing,,433902,491.19,438.55113333333,
Men Master 45+ Cat 4/5,14,15514,Jack,Backus,C510,,306356,435.59176317974,443.49099166667,
Men Master 45+ Cat 4/5,15,67061,Craig,Tanner,CBRE Racing,,380803,474.96,448.43085,
Men Master 45+ Cat 4/5,16,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,510.69,453.37070833333,
Men Master 45+ Cat 4/5,17,105934,Rex,Moar,CBRE Racing,,456794,444.41,458.31056666667,
Men Master 45+ Cat 4/5,18,113079,Matthew,Trethric,CBRE Racing,,35914,420.31,463.250425,
Men Master 45+ Cat 4/5,19,121958,Yann,Bertaud,CBRE Racing,,263101,467.64,468.19028333333,
Men Master 45+ Cat 4/5,20,23098,Russell,Cameron,ol' Republic/SERT,,332950,531.45154545455,473.13014166667,
Men Master 45+ Cat 4/5,21,97459,Craig,Auzenne,CBRE Racing,,428500,467.86,478.07,
Men Master 45+ Cat 4/5,22,73722,Steven,Hatter,,,119491,478.07,483.00985833333,
Men Master 45+ Cat 4/5,23,71524,Rob,Lytle,CBRE Racing,,392191,487.81,487.94971666667,
Men Master 45+ Cat 4/5,24,41669,Jeffrey,Bell,CBRE Racing,,360332,496.22,492.889575,
Men Master 45+ Cat 4/5,25,127374,Gary,Grim,CBRE Racing,,477622,450.99,497.82943333333,
Men Master 45+ Cat 4/5,26,89083,Jeff,Tuck,CBRE,,412137,508.6,502.76929166667,
Men Master 45+ Cat 4/5,27,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,493.45,507.70915,
Men Master 45+ Cat 4/5,28,17455,Jim,Forester,CBRE Racing,,285990,427.76,512.64900833333,
Men Master 45+ Cat 4/5,29,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,500.11,517.58886666667,
Men Master 45+ Cat 4/5,30,18336,Michael,Arreguin,Sacramento Golden Wheelmen,,339250,543.70744405028,522.528725,
Men Master 45+ Cat 4/5,31,127577,Michael,Williams,Audi Reno-Tahoe Cycling,,38396,450.87,527.46858333333,
Men Master 45+ Cat 4/5,32,85983,John,Riggs,CBRE,,146163,423.04,532.40844166667,
Men Master 45+ Cat 4/5,33,106618,Glenn,Munlawin,form+data p/b Mercedes Benz of Modesto,,458037,504.84,537.3483,
Men Master 45+ Cat 4/5,34,108698,Scott,La perle,CBRE Racing,,66830,494.81,542.28815833333,
Men Master 45+ Cat 4/5,35,16181,Michael,Saba,CA Technologies Racing,,285459,488.55,547.22801666667,
Men Master 45+ Cat 4/5,36,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,513.27,552.167875,
Men Master 45+ Cat 4/5,37,75239,Jess,Curtis,Unattached,,402306,543.68,557.10773333333,
Men Master 45+ Cat 4/5,38,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,478.61,562.04759166667,
Men Master 45+ Cat 4/5,39,16357,Peter,Aughney,CBRE Racing,,272800,576.68,566.98745,
Men Master 45+ Cat 4/5,40,17605,Jeff,Mittner,Sierra Nevada/Reliable Racing,,286671,526.73127078678,571.92730833333,
Men Master 45+ Cat 4/5,41,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,542.13,576.86716666667,
Men Master 45+ Cat 4/5,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,576.52,586.74688333333,
Men Master 45+ Cat 4/5,DNF,96945,Chris,Bouck,Off The Front,,431405,572.94,586.74688333333,
Men Master 45+ Cat 4/5,DNF,21367,Peter,Krogh,ol' Republic/SERT,,177339,475.14777777778,586.74688333333,
Men Master 45+ Cat 4/5,DNF,17648,Marty,Panos,CA Technologies Racing,,264154,434.67,586.74688333333,
Men Master 55+ Cat 1/2/3/4,1,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,351.46,316.1235,
Men Master 55+ Cat 1/2/3/4,2,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,386.96,323.44476470588,
Men Master 55+ Cat 1/2/3/4,3,42994,Quentin,Sims,Fig Mtn Brew Racing,,107036,342.94,330.76602941176,
Men Master 55+ Cat 1/2/3/4,4,41898,George,Rooney,Los Gatos Bicycle Racing Club,,49702,539.65162280702,338.08729411765,
Men Master 55+ Cat 1/2/3/4,5,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,377.31,345.40855882353,
Men Master 55+ Cat 1/2/3/4,6,41779,Dean,Abt,Team Oakland Cycling,,360492,390.35,352.72982352941,
Men Master 55+ Cat 1/2/3/4,7,41461,Steve,Clifton,Pen Velo Racing / Summit Bicycles,,158107,353.12,360.05108823529,
Men Master 55+ Cat 1/2/3/4,8,127386,Steven,Davis,Sierra Nevada/Reliable Racing,,51515,435.08,367.37235294118,
Men Master 55+ Cat 1/2/3/4,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,412.11,374.69361764706,
Men Master 55+ Cat 1/2/3/4,10,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,412.89,382.01488235294,
Men Master 55+ Cat 1/2/3/4,11,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,368.39,389.33614705882,
Men Master 55+ Cat 1/2/3/4,12,16270,Joseph,Foster,R4R-Make A Wish,,286823,370.31,396.65741176471,
Men Master 55+ Cat 1/2/3/4,13,37818,Peter,Brisbo,CA Technologies Racing,,347700,448.46,403.97867647059,
Men Master 55+ Cat 1/2/3/4,14,15654,Kevin,Willitts,3Ft - It's The Law,,192774,417.26,411.29994117647,
Men Master 55+ Cat 1/2/3/4,15,89100,Glen,Kinion,CBRE Racing,,412063,445.83,418.62120588235,
