Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2014-03-15,Women Junior  11-12,2,3,,
The Mighty Tour de Nez - Crit,2014-08-9,Women Cat 4  ,2,3,,
The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  11-12,2,2,,
The Mighty Tour de Nez - TT,2014-08-10,Men Junior  11-12,2,2,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  11-12,2,2,,
The Mighty Tour de Nez - GC,2014-08-10,Men Junior  11-12,2,2,,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,36,42,,
Snelling Road Race,2015-02-21,Men Junior 13-14,9,12,643.23782255226,
Land Park Criterium,2015-03-14,Women Junior 13-14 Open,3,4,,
 Bariani Road Race,2015-03-15,Women Junior 15-18 Cat 4,4,5,,
Copperopolis Road Race,2015-04-4,Junior 13-14,12,14,672.89499404658,
Golden State Race Series - Crit,2015-05-2,Women Junior 13-18 Open,1,1,,
Golden State Race Series - Circuit Race,2015-05-3,Women Junior 13-18 Open,1,1,,
Folsom Classic Criterium,2015-05-23,Women Junior 15-18 Open,3,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,19,22,744.01586363636,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,19,22,710.30838950428,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,20,22,786.82533333333,
Folsom Winter Criterium,2016-02-13,WoMen Cat 4,13,19,686.47838541667,
Snelling Road Race,2016-02-20,Women Cat 4,38,39,722.52805263158,
Land Park Criterium,2016-03-12,Women Junior 13-14 Open,1,1,,
Copper Town Square Circuit Race,2016-04-2,Women Cat 4,7,9,647.58136363636,
Golden State Race Series,2016-04-30,Women Junior 13-18 Open,1,3,,
Salinas Criterium,2016-05-1,Women Junior 13-14,2,5,,
Folsom Classic Criterium,2016-05-28,Women Junior 13-14,2,3,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women 13-14 Junior,2,2,,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,30,34,614.15125882353,
Land Park Criterium,2017-03-11,Women Cat 4,DNF,21,711.65273183419,
Golden State Race Series,2017-05-6,Women Cat 4,24,26,670.33397779098,
Golden State Race Series,2017-05-6,Women Junior 13-18 Open,2,2,,
Golden State Race Series,2017-05-7,Women Cat 4,10,21,596.21652633141,
Folsom Classic Criterium,2017-05-27,Women Cat 3/4/5,11,16,597.22435714286,
NCNCA District Time Trial,2017-06-11,Women Junior 15-16 Open,1,1,,
