Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,2,4,,
The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,5,11,394.9032349495,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,12,13,536.92589805037,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,13,15,513.35252635454,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,11,12,480.40694066252,
Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,5,6,539.78466666667,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,19,22,553.79014454529,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,DNF,77,585.207,
Sonoita-Patagonia Time Trial,2013-10-6,Women cat 4,1,2,,
Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,2,18,461.08310416667,
Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,5,10,463.89502956481,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,9,23,454.84520651818,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,DNF,23,667.98277773956,
UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,7,8,534.89449997977,
UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,4,5,,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,2,6,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,7,18,432.45975,
Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,3,5,,
McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,2,5,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,8,22,463.62086898497,
Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,6,18,466.66666666667,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,2,22,418.39815,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,4,20,451.87977777778,
The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,10,13,559.91415898105,
The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,7,13,491.60873674242,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,10,16,460.59810416667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,52,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,52,71,547.07169166667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,4,9,466.06047949883,
McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,3,6,438.90533333333,
Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,4,11,435.65263226473,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,35,35,502.82156548631,
El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 2,3,4,,
El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,4,8,423.3874575,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,51,61,570.91619535225,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,14,25,481.74281481481,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,12,16,503.14452839167,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,DNF,14,580.67493318649,
