Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2013-03-3,Men Cat 5,7,8,534.05904545455,
Ris Van Bethel,2013-03-10,Cat 5         ,26,44,552.14955555556,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,18,38,490.2562260521,
Criterium de Bethel,2013-04-7,Men Cat 5,12,35,470.73741176471,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,19,33,513.3803483546,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,10,31,468.47953333333,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,25,41,525.93634228695,
White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,10,43,444.68752380952,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,10,43,444.68752380952,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,16,25,533.97819553744,
CCNS Kermis,2013-08-23,Cat 4-5,29,56,472.39326449275,
Ronde de Bethel,2014-03-2,Men Cat 4  ,23,38,438.56557894737,
Ris Van Bethel,2014-03-9,Men Cat 4  ,35,45,479.11367151741,
Tour de Kirche,2014-03-16,Men Cat 4  ,32,40,475.88674166667,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,43,54,486.34092592593,
Criterium de Bethel,2014-03-30,Men Cat 4  ,12,20,418.61256666667,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,28,33,489.36916666667,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,18,41,411.29741515196,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,47,50,540.97844644912,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,32,43,410.88865079365,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,22,30,466.59506666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,27,44,459.18854434036,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,27,44,,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,19,26,392.54710416667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,9,20,426.00933333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,38,46,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,35,46,507.53699915002,
Orchard Beach Criterium,2015-05-9,Men Cat 4,40,64,464.76340981688,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,17,37,457.32255882353,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,12,37,414.92347058824,
A Dash For Cash,2015-07-4,Men Cat 4,17,53,421.70734360794,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,22,27,442.98437955454,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,DNF,65,584.21422668255,
