First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Berry,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,6,35,335.75168686942,
Phillip,Johnson,The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,16,35,377.28361447824,
Phillip,Johnson,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,15,36,349.97411111111,
Jay,Westcott,the Dawg Days of Summer,2013-08-18,Men CAT 5,11,39,445.42028209657,
Alex,Rapavi,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,4,13,294.05791577166,
Phillip,Johnson,Orange Star Criterium,2013-08-10,Men Cat 3,9,18,349.77,
Phillip,Johnson,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,16,53,365.7995417438,
Phillip,Johnson,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,11,32,292.68679619816,
Alex,Rapavi,Shenandoah Time Trial,2013-07-27,Men Cat 3,9,15,361.77607142857,
Jason,Berry,Giro di Coppi,2013-07-13,Men 3,22,56,357.0588030303,
Jay,Westcott,Giro di Coppi,2013-07-13,Men 5,27,49,605.961438431,
Jay,Westcott,Giro di Coppi,2013-07-13,Men 5,36,49,605.961438431,
Jay,Westcott,Tour de Tysons,2013-06-30,Men Cat 5,33,47,554.24571428571,
Phillip,Johnson,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,28,63,447.44366666667,
Alex,Rapavi,Church Creek Time Trial,2013-06-22,Men MASTERS 35+,4,9,308.676,
Phillip,Johnson,Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,9,14,365.50947601807,
Devon,Halley,Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,8,27,347.52314546421,
Devon,Halley,Tour of Washington County - GC,2013-06-16,Men CAT 4,33,52,458.71631287641,
Jason,Berry,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,26,54,350.39900977426,
Jason,Berry,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,9,58,300.37234482759,
Jason,Berry,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,23,105,324.27480769231,
Alex,Rapavi,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,6,10,377.78525,
Jason,Berry,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,64,77,379.06433941426,
Alex,Rapavi,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,6,20,316.95302144318,
Phillip,Johnson,Leonardtown Criterium,2013-06-2,Men Cat 3,15,22,357.8241969697,
Jay,Westcott,Leonardtown Criterium,2013-06-2,Men Cat 5,14,19,537.334,
Phillip,Johnson,Ride Sally Ride,2013-06-1,Men Cat 3,35,56,375.16267857143,
Phillip,Johnson,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,7,39,301.87892982456,
Jason,Berry,Kelly Cup,2013-05-19,Men Category 3,7,31,315.8021,
Phillip,Johnson,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,4,57,310.2972237915,
Stephanie,Wolf,Poolesville Road Race,2013-05-11,Women 3/4,25,25,717.26720014812,
Jason,Berry,Poolesville Road Race,2013-05-11,Men 3,17,53,349.12649445079,
Phillip,Johnson,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,8,15,347.22850315958,
Aron,Kansal,Tour of Page County,2013-04-27,Men CAT 4,54,59,510.73016666667,
Phillip,Johnson,Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,10,26,280.54275757576,
Phillip,Johnson,Langley Speedway Crit,2013-04-21,Mens Cat 3,5,15,303.92441562188,
Jay,Westcott,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,17,33,510.13702824984,
Phillip,Johnson,Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,14,32,290.11026313118,
Phillip,Johnson,Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,12,46,339.83865644452,
Phillip,Johnson,Chantilly Criterium,2013-04-13,Men Cat 3,7,24,337.28189393939,
Stephanie,Wolf,Tour of the Battenkill Day 1,2013-04-13,Women 4-A,8,37,500.51833333333,
Rob,Russell,Tour of the Battenkill Day 1,2013-04-13,Men 5-E,2,36,379.73201867414,
Jason,Harris,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,20,40,495.6922656176,
Aron,Kansal,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,23,77,385.92511346801,
Ryan,Bannon,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,7,85,361.19075084699,
Jason,Berry,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,55,133,327.3555,
Alex,Rapavi,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,108,133,370.32425,
Alex,Rapavi,Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,2,9,310.84358886368,
Phillip,Johnson,Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,3,9,326.87572590912,
Stephanie,Wolf,Morgantown Road Race,2013-03-30,Women W4,6,10,500,
Jason,Berry,Morgantown Road Race,2013-03-30,Men M3/4,15,59,342.6224137931,
Ryan,Bannon,Morgantown Road Race,2013-03-30,Men M3/4,40,59,413.30172413793,
Devon,Halley,Morgantown Road Race,2013-03-30,Men M4/5,23,66,405.36600219164,
Phillip,Johnson,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,12,22,285.13483939415,
