First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pat,Mause,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,29,32,575.60392857143,
Lindsay,Springer,OBRA Uphill TT Championship,2014-08-10,Women Category 4,1,7,540,
Lindsay,Springer,OUCH,2014-07-27,Women Category 4,1,5,,
Lindsay,Springer,Wildcat Mtn Uphill Challenge,2014-07-13,Women Category 4,1,2,,
Lindsay,Springer,Mary's Peak Hillclimb,2014-06-14,Category 4/5 Women,1,8,540,
Pat,Mause,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,39,47,522.55133333333,
Pat,Mause,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,52,59,517.45008576017,
Pat,Mause,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,52,70,517.84649703901,
Pat,Mause,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,70,70,496.03863553356,
Andrew,Springer,Dirty Circles,2013-03-3,Men 4/5,34,40,488.24686666667,
Andrew,Springer,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,10,50,410.08234782609,
Lynn,Myers, Race Against Time Picacho Peak TT,2013-01-27,Women masters  55+,2,6,582.59316284987,
George,Varholce,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,27,30,379.68681111111,
Reginald,Dowdall,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,2,11,499.915,
Greg,Howard,Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,3,11,373.95336215585,
Emily,Mcglamery,Mt Lemmon Time Trial,2012-05-6,Women cat 3  ,2,2,,
Paul,Kealey,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,26,70,401.25619371,
Paul,Kealey,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,24,70,319.43436958787,
Paul,Kealey,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,16,71,312.15204958551,
Reginald,Dowdall,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,1,7,502.17814285714,
Reginald,Dowdall,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,1,9,509.36230985401,
Emily,Mcglamery,Arizona State Road Race Championship,2012-04-21,Women Cat 3  ,1,5,,
Emily,Francone,Colossal Cave Road Race,2012-04-14,Women Cat 3,4,4,,
Geoge,Varhola,Cotton Classic Time Trial Series,2012-03-25,Men cat 3 20k ,1,2,,
Reginald,Dowdall,Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 65-69,1,2,,
Reginald,Dowdall,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,1,7,540,
Vernon,Sheehan,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,7,7,660,
Reginald,Dowdall,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,1,15,467.5,
Reginald,Dowdall,Focus Grand Prix,2012-03-11,Men Master  60-99,1,10,467.5,
Geoge,Varhola,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,19,42,303.80952380952,
Emily,Mcglamery,Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,2,9,462.5,
Emily,Francone,Tucson Bicycle Classic,2012-03-4,Women Cat 3  ,7,9,525,
Larry,Brown,Tucson Bicycle Classic,2012-03-4,Men  Master 55+,21,23,561.36363636364,
Reginald,Dowdall,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,1,9,540,
Vernon,Sheehan,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,9,9,660,
Darien,Newman,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,16,46,293.04347826087,
Geoge,Varhola,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,18,46,293.04347826087,
Emily,Mcglamery,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,2,9,462.5,
Emily,Francone,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 3  ,8,9,537.5,
Larry,Brown,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,23,25,562.5,
Reginald,Dowdall,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,1,10,510,
Vernon,Sheehan,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,10,10,672,
Geoge,Varhola,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,11,51,275,
Darien,Newman,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,23,51,305,
Emily,Mcglamery,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,2,9,462.5,
Emily,Francone,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 3  ,5,9,500,
Larry,Brown,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,26,27,569.23076923077,
Reginald,Dowdall,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,1,10,510,
Vernon,Sheehan,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,9,10,654,
Reginald,Dowdall,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  65+,1,3,,
Reginald,Dowdall,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  65+,1,4,,
Reginald,Dowdall,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  65+,1,5,,
Vernon,Sheehan,Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),10,15,417.14285714286,
Reginald,Dowdall,Flap Jack Flats Time Trial,2012-02-5,Men  Master 65-69 (30K ),1,5,,
Larry,Brown,Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,12,12,562.5,
Emily,Francone,The UA Criterium ,2012-01-21,Women Cat 3/4  ,6,16,526.42857142857,
