Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,55860,Noah,Beggs,PDX Devo Junior Cycling,,,381.93,359.53586559109,
Junior,2,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,350,363.70253225776,
Junior,3,36404,Braden,Fridell,West End Bikes/Specialized,,,537.0201138509,367.86919892442,
Junior,4,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,350,372.03586559109,
Junior,5,35883,Grayson,Bailey,Beaverton Bicycle Club,,,623.50005586812,376.20253225776,
Junior,6,112478,Matthieu,Giraud,,,,350,380.36919892442,
Junior,7,112412,Cooper,Irwin,Hapi-Go!,,,350,384.53586559109,
Junior,8,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,720.2718393539,388.70253225776,
Junior,9,39600,Jacob,Smith,PDX Devo Junior Cycling,,,396.53,392.86919892442,
Junior,10,86642,Kelton,Smith,,,,754.39266618123,397.03586559109,
Junior,11,112479,Zeke,Linn,,,,350,401.20253225776,
Junior,12,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,350,405.36919892442,
Junior,DNF,105975,Parker,Green,Beaverton Bicycle Club,,,350,413.70253225776,
Masters Men 1/2/3,1,96216,Steve,Remy,Guinness Cycling Team,,,300,251.56883333333,
Masters Men 1/2/3,2,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,243.26,255.02820238095,
Masters Men 1/2/3,3,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,258.48757142857,
Masters Men 1/2/3,4,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,261.94694047619,
Masters Men 1/2/3,5,39773,David,Chipchase,Olympia Orthopaedic Associates,,,322.26,265.40630952381,
Masters Men 1/2/3,6,11460,Craig,Hamilton,,,,424.66,268.86567857143,
Masters Men 1/2/3,7,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,300,272.32504761905,
Masters Men 1/2/3,8,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,300,275.78441666667,
Masters Men 1/2/3,9,111210,Jeff,Gaeckle,,,,300,279.24378571429,
Masters Men 1/2/3,10,10775,David,Masuda,Therapeutic Associates Racing,,,300,282.7031547619,
Masters Men 1/2/3,11,11448,Brant,Buchholz,Therapeutic Associates Racing,,,188.08931904762,286.16252380952,
Masters Men 1/2/3,12,10669,David,Root,Therapeutic Associates Racing,,,338.9,289.62189285714,
Masters Men 1/2/3,13,25828,Erik,Bakker,Ironclad Cycling Team,,,300,293.08126190476,
Masters Men 1/2/3,14,12461,Scott,Goodrich,HCH-RPM Mortgage Cycling Team,,,300,296.54063095238,
Masters Men 1/2/3,15,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,,,449.48511855793,300,
Masters Men 1/2/3,16,11262,Sage,Freeman,Soraz Racing p/b CAPA,,,300,303.45936904762,
Masters Men 1/2/3,17,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,300,306.91873809524,
Masters Men 1/2/3,18,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,,,300,310.37810714286,
Masters Men 1/2/3,19,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,232.99082,313.83747619048,
Masters Men 1/2/3,20,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,300,317.2968452381,
Masters Men 1/2/3,21,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,320.75621428571,
Masters Men 1/2/3,22,53302,Michael,Pruitt,Cucina Fresca,,,405.85,324.21558333333,
Masters Men 1/2/3,23,112404,Keith,Knowles,,,,300,327.67495238095,
Masters Men 1/2/3,24,34609,James,Newman,HCH-RPM Mortgage Cycling Team,,,300,331.13432142857,
Masters Men 1/2/3,25,14331,Mark,Ginsberg,HCH-RPM Mortgage Cycling Team,,,300,334.59369047619,
Masters Men 1/2/3,26,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,300,338.05305952381,
Masters Men 1/2/3,27,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,300,341.51242857143,
Masters Men 1/2/3,28,39783,Robert,Velez,,,,380.45,344.97179761905,
Masters Men 1/2/3,DNF,11273,Mark,Crawford,Ironclad Cycling Team,,,300,351.89053571429,
Masters Men 3/4 35+,1,11410,Peter,Seelig,Dr Will Bar,,,350,315,
Masters Men 3/4 35+,2,111900,Jerrol,Lackey,,,,350,323.75,
Masters Men 3/4 35+,3,13431,Eric,Moody,Rogue,,,350,332.5,
Masters Men 3/4 35+,4,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,341.25,
Masters Men 3/4 35+,5,11488,Andrew,Hayes,Rogue,,,350,350,
Masters Men 3/4 35+,6,13057,Bill,Dolan,,,,350,358.75,
Masters Men 3/4 35+,7,11474,Keith,Levesque,Rogue,,,350,367.5,
Masters Men 3/4 35+,8,14095,Matt,Radich,Dr Will Bar,,,350,376.25,
Masters Men 3/4 50+,1,11750,Jeff,Tedder,Hammer Velo,,,400,340,
Masters Men 3/4 50+,2,11317,Tony,Dirks,Rogue,,,400,350,
Masters Men 3/4 50+,3,11566,Stephen,Holmes,crank,,,400,360,
Masters Men 3/4 50+,4,17151,Jonathan,Lyons,Hammer Velo,,,400,370,
Masters Men 3/4 50+,5,11563,Alan,Whitney,Rouge,,,400,380,
Masters Men 3/4 50+,6,11642,Tony,Coca,Rogue,,,400,390,
Masters Men 3/4 50+,7,7194,Joe,Hamilton,,,,335.34,400,
Masters Men 3/4 50+,8,6335,Eric,Anderson,Dr Will Bar,,,344.6,410,
Masters Men 3/4 50+,9,11396,Will,Harden,Dr Will Bar,,,400,420,
Masters Men 3/4 50+,10,12494,Mitch,Gold,Dr Will Bar,,,400,430,
Masters Men 3/4 50+,11,11570,Doug,Brecht,crank,,,400,440,
Masters Men 3/4 50+,12,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,525.56,450,
Masters Men 3/4 50+,13,11368,David,Thielen ii,Dr Will Bar,,,400,460,
Masters Men 4/5,1,55924,Scott,Kocher,Therapeutic Associates Racing,,,400,340,
Masters Men 4/5,2,55964,Darren,Ferris,Hammer Velo,,,400,343.75,
Masters Men 4/5,3,11482,Jamie,Fitzgerald,Veloforma,,,400,347.5,
Masters Men 4/5,4,112480,Michael,Kosmala,Team S+M,,,400,351.25,
Masters Men 4/5,5,10824,Richard,Rosko,Hammer Velo,,,400,355,
Masters Men 4/5,6,112481,Tim,Stalsberg,Team Oregon presented by Laurelwood Brewing,,,400,358.75,
Masters Men 4/5,7,112482,Lois,Liu,,,,400,362.5,
Masters Men 4/5,8,55840,Robert,Wolcott,Upper Echelon Fitness and Rehabilitation,,,400,366.25,
Masters Men 4/5,9,111953,Webster,Wilson,,,,400,370,
Masters Men 4/5,10,19880,Rick,Boston,,,,400,373.75,
Masters Men 4/5,11,3989,Timothy,Smith,Therapeutic Associates Racing,,,369.23,377.5,
Masters Men 4/5,13,112483,G,Ellis,Gerry Ellis,,,400,385,
Masters Men 4/5,14,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,400,388.75,
Masters Men 4/5,15,11575,Judd,Eustice,Team S+M,,,449.32,392.5,
Masters Men 4/5,16,11981,Cliff,Allen,Velominati Racing,,,400,396.25,
Masters Men 4/5,17,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,400,400,
Masters Men 4/5,18,55835,Jamie,Laird,,,,400,403.75,
Masters Men 4/5,19,35918,Aaron,Even,Team V,,,400,407.5,
Masters Men 4/5,20,11419,James,Webb,Beaverton Bicycle Club,,,400,411.25,
Masters Men 4/5,21,112405,Trevor,Rice,Portland Velo Racing Team,,,400,415,
Masters Men 4/5,22,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,,,400,418.75,
Masters Men 4/5,23,109335,Ronald,Kizziar,HCH-RPM Mortgage Cycling Team,,,400,422.5,
Masters Men 4/5,24,23483,Robert,Umberhandt,HCH-RPM Mortgage Cycling Team,,,400,426.25,
Masters Men 4/5,25,55786,Mark,Jensen,Team Planet X USA,,,400,430,
Masters Men 4/5,26,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,433.75,
Masters Men 4/5,27,92938,Tim,Dorman,Camas Bike and Sport,,,400,437.5,
Masters Men 4/5,28,105969,Sean,Galloway,,,,400,441.25,
Masters Men 4/5,29,112484,Andrew,T. burns,Team Oregon presented by Laurelwood Brewing,,,400,445,
Masters Men 4/5,30,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,448.75,
Masters Men 4/5,31,112351,Phillip,M trost,Team S+M,,,400,452.5,
Masters Men 4/5,32,111907,Dirk,Alenduff,Beaverton Bicycle Club,,,400,456.25,
Masters Men 4/5,33,105981,Geoff,Rinella,Fred Meyer/Lakeside Cycling Team,,,400,460,
Masters Men 4/5,DNF,13023,Jeff,Boehlke,The Spokesmen,,,400,467.5,
Men 1/2/3,1,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,200,197.99678696712,
Men 1/2/3,2,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,,,227.95,201.13966783598,
Men 1/2/3,3,11441,Steven,Beardsley,Gentle Lovers,,,204.8721892957,204.28254870483,
Men 1/2/3,4,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,265.99,207.42542957369,
Men 1/2/3,5,11291,Grant,Mcelroy,NCCF/Team Specialized Racing,,,326.62,210.56831044255,
Men 1/2/3,6,93181,Derik,Archibald,,,,200,213.71119131141,
Men 1/2/3,7,12533,Cole,Hilton,GET FIT Cycling,,,446.42,216.85407218027,
Men 1/2/3,8,23099,Casey,Ehrman,Therapeutic Associates Racing,,,284.44,219.99695304913,
Men 1/2/3,9,12076,David,Sherman,Therapeutic Associates Racing,,,305.60952558541,223.13983391799,
Men 1/2/3,10,105036,Marek,Litinsky,,,,200,226.28271478685,
Men 1/2/3,11,111536,Eddie,Delisle,Soraz Racing p/b CAPA,,,200,229.42559565571,
Men 1/2/3,12,12034,Kyle,Medlin,Soraz Racing p/b CAPA,,,200,232.56847652456,
Men 1/2/3,13,39773,David,Chipchase,Olympia Orthopaedic Associates,,,322.26,235.71135739342,
Men 1/2/3,14,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,200,238.85423826228,
Men 1/2/3,15,10664,Mike,Kath,Therapeutic Associates Racing,,,285.83138189946,241.99711913114,
Men 1/2/3,16,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,245.14,
Men 1/2/3,17,11390,Bennett,Shane,,,,200,248.28288086886,
Men 1/2/3,18,101531,Robert l,Brown jr,GET FIT Cycling,,,200,251.42576173772,
Men 1/2/3,19,35844,Evan,Siroky,Therapeutic Associates Racing,,,247.02,254.56864260658,
Men 1/2/3,20,55830,Jeremy,Russell,Therapeutic Associates Racing,,,200,257.71152347544,
Men 1/2/3,21,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,200,260.85440434429,
Men 1/2/3,22,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,243.26,263.99728521315,
Men 1/2/3,23,351,?,?,,,,598.27,267.14016608201,
Men 1/2/3,24,10614,Erik,Hofland,Therapeutic Associates Racing,,,279.1,270.28304695087,
Men 1/2/3,25,19628,Kyle,Brown,Therapeutic Associates Racing,,,325.15,273.42592781973,
Men 1/2/3,26,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,,,200,276.56880868859,
Men 1/2/3,27,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.82,279.71168955745,
Men 1/2/3,28,11560,Killian,Bailey,,,,425.38,282.85457042631,
Men 1/2/3,29,35734,Kent,Ross,,,,352.92,285.99745129517,
Men 1/2/3,30,39764,Jesse,Coombs,GetFit Cycling,,,200,289.14033216402,
Men 1/2/3,DNF,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,200,295.42609390174,
Men 1/2/3,DNF,10775,David,Masuda,Therapeutic Associates Racing,,,200,295.42609390174,
Men 1/2/3,DNF,14325,Eddie,Wang,River City Bicycles,,,200,295.42609390174,
Men 1/2/3,DNF,11607,David,Hart,,,,421.41,295.42609390174,
Men 1/2/3,DNF,55860,Noah,Beggs,PDX Devo Junior Cycling,,,381.93,295.42609390174,
Men 4/5,1,93457,Justin,Buell,Therapeutic Associates Racing,,,450,382.5,
Men 4/5,2,36415,Alistair,Corkett,Rogue,,,450,390.9375,
Men 4/5,3,105506,Patrick,Fraser,Therapeutic Associates Racing,,,450,399.375,
Men 4/5,4,111733,Kyle,Mensing,,,,450,407.8125,
Men 4/5,5,55874,Kyle,Mccall,HCH-RPM Mortgage Cycling Team,,,450,416.25,
Men 4/5,6,36417,Nils,Tillstrom,BriHOP Racing,,,450,424.6875,
Men 4/5,7,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,450,433.125,
Men 4/5,8,112485,Matthew,Curry,Fred Meyer/Lakeside Cycling Team,,,450,441.5625,
Men 4/5,9,111754,Bill,Garcia,Beaverton Bicycle Club,,,450,450,
Men 4/5,10,112440,Sean,Hunter,Upper Echelon Fitness and Rehabilitation,,,450,458.4375,
Men 4/5,11,36092,John,Lin,Therapeutic Associates Racing,,,450,466.875,
Men 4/5,12,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,390.10048947378,475.3125,
Men 4/5,13,111861,Joshua,Tsen,PDX Devo Junior Cycling,,,450,483.75,
Men 4/5,14,48799,Matt,Bloom,GET FIT Cycling,,,450,492.1875,
Men 4/5,15,111514,Stephen,Salter,,,,450,500.625,
Men 4/5,16,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,450,509.0625,
Men 4/5,17,111862,Thomas,Ring,,,,450,517.5,
Men 4/5,DNF,97939,Peter,Newlands���,PDX Devo Junior Cycling,,,450,534.375,
Women 1/2/3,1,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,484.82,358.95134322917,
Women 1/2/3,2,12089,Sydney,Running,Ironclad Cycling Team,,,400,364.81543705357,
Women 1/2/3,3,21924,Cristina,Mihaescu,Ironclad Cycling Team,,,400,370.67953087798,
Women 1/2/3,4,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,,,400,376.54362470238,
Women 1/2/3,5,11579,Erin,Goodall,Ironclad Cycling Team,,,466.88709375,382.40771852679,
Women 1/2/3,6,20361,Lana,Atchley,Fred Meyer/Lakeside Cycling Team,,,489.04458765993,388.27181235119,
Women 1/2/3,7,10727,Amy,Shepard,Black Lodge Cycling,,,400,394.1359061756,
Women 1/2/3,8,25978,Kristi,Carver,Portland Bicycle Studio,,,400,400,
Women 1/2/3,9,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,400,405.8640938244,
Women 1/2/3,10,12153,Jenn,Levo,Ironclad Cycling Team,,,400,411.72818764881,
Women 1/2/3,11,11946,Daphne,Moore,Hammer Velo,,,400,417.59228147321,
Women 1/2/3,12,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,400,423.45637529762,
Women 1/2/3,13,57874,Shelley,Dunlop,Therapeutic Associates Racing,,,468.48414981618,429.32046912202,
Women 1/2/3,14,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,425.73322938109,435.18456294643,
Women 4/5,1,112307,Kaitlin,Borstelmann,Portland Bicycle Studio,,,600,510,
Women 4/5,2,11286,Angela,Horton gapay,Hammer Velo,,,600,528,
Women 4/5,3,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,546,
Women 4/5,4,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,600,564,
Women 4/5,5,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,582,
Women 4/5,6,101075,Dawn,Andres,Portland Bicycle Studio,,,600,600,
Women 4/5,7,111844,Jordan,Faulds,,,,600,618,
Women 4/5,8,111945,Amanda,Gilchrist,Sweetpea Ladies Auxiliary,,,600,636,
Women 4/5,9,111979,Erica,Rinella,Fred Meyer/Lakeside Cycling Team,,,600,654,
Women 4/5,10,112486,Annie,Mahoney,Portland Bicycle Studio,,,600,672,
Women 4/5,11,112411,Lisa,Walker,,,,600,690,
