Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 3  ,28,31,370.61373502659,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,DNF,44,374.94934478893,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,12,18,391.22283449557,
Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,7,8,407.74778409091,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,14,20,389.17973590556,
Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,8,11,395.8454434117,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,13,22,393.29134601396,
Star Spangled Classic,2012-07-1,Men  Master 35-39,5,6,423.50066666667,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,16,22,383.60008333333,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 40-49,DNF,18,521.86747222222,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,4,16,357.95142538286,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,20,22,416.07075757576,
Cross Winds Classic ,2014-03-1,Men Master 40+,55,63,442.58479455078,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,30,32,418.75125,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,17,20,412.81224412769,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,21,43,396.52120833333,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,5,27,319.54873076923,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 30-44,4,14,345.34891666667,
Avoca Road Race Training Series,2015-03-11,Men Masters 35+,10,14,422.91666666667,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,34,55,426.40353884307,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,31,43,434.15591666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,35,41,442.20884649123,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,28,30,466.97816980161,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,28,31,469.7998,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,18,27,458.19594733948,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,11,62,,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,24,33,437.09352375214,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,49,53,465.61748119372,
NWA Spring Classic,2018-04-29,Men Cat 4,26,31,519.37640450845,
