Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,9,36,414.26470588235,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,34,72,442.86388888889,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,1,61,381.12016666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,9,55,380.65411111111,
Carter County Omnium - TT,2021-06-5,Cat 5,11,14,491.63743716718,
Carter County Omnium - RR,2021-06-5,Cat 5,23,26,542.92723325005,
Carter County Omnium - Crit,2021-06-6,Cat 5,3,17,415.93901441208,
Carter County Omnium,2021-06-6,Cat 5,6,9,477.01788472304,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,5,68,460.29411764706,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,14,55,500,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,1,34,382.5,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,8,23,378.18181818182,
The Missouri State Championship Time Trial,2021-08-14,Men Cat 4,3,8,380,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,6,28,406.60714285714,
St. Louis Classic,2021-08-22,Men Open Cat 4,20,33,411.25,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,16,47,438.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,13,59,417.71739130435,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,4,37,393.75,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,12,36,423.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,21,77,328.04145831787,
The Gateway Cup,2021-09-3,Men Cat 3/4,21,77,330.49079413287,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,6,68,294.47386823887,
The Gateway Cup,2021-09-4,Men Cat 3/4,6,68,314.59486339984,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,31,78,358.11892322996,
The Gateway Cup,2021-09-5,Men Cat 3/4,31,78,359.30852127833,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,B,1,4,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,1,31,340.98476311364,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,1,13,340,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,1,7,360,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,1,33,336.82510285212,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,10,12,355.77972774043,
The Tilles Park Criterium,2022-04-9,Men Cat 3,2,32,272.3849129487,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,5,22,269.42976579385,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,19,23,328.63636363636,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,24,38,389.90185174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,5,29,286.49447934773,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,30,115,300.73577871399,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,53,109,350.66562515784,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,33,105,331.35258577456,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,7,61,299.97342081007,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,7,61,299.97342081007,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,51,91,389.21304658128,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,53,93,390.86705437032,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,29,43,382.6257727742,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,29,43,382.6257727742,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,24,43,365.16955068473,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,24,43,365.16955068473,
Waco City Crit,2022-09-10,Men Cat 3/4,2,33,299.40615947363,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,DNF,39,510.31602704664,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,DNF,39,510.31602704664,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,17,66,347.66806211605,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,5,14,280.71428571429,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,7,26,314.17958165845,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,8,31,306.59539382509,
 The Tour of Saint Louis Omnium,2023-03-19,Cat 3,3,10,273,
Texas State Criterium Championships,2023-04-22,Men Cat 3,30,50,360.01744387686,
Bear Creek Criterium Series,2023-04-27,Men Cat 3/4,2,26,310.13696603094,
Bear Creek Criterium Series,2023-05-3,Men Cat 3/4,4,38,314.71298017954,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,39,51,474.21790335009,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,25,49,297.42636389686,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,2,37,275.68065569576,
Bear Creek Criterium Series,2023-05-24,Men Pro/Cat 1/2/3,12,20,289.80133072621,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,41,54,436.54241632917,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,43,75,318.85555252918,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,9,37,329.37185555212,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,DNP,31,,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,8,33,311.96425772718,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,7,85,291.0755950913,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,14,68,324.46912258603,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,DNP,30,,
Memorial Park Criterium Series,2023-07-19,Men Cat 3/4,16,29,350,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,DNP,33,,
Memorial Park Criterium Series,2023-08-16,Men Cat 3/4,12,22,350.03887053712,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,3,39,295.87614943719,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,DNP,51,,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,3,67,314.8464917473,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,22,76,347.8806060966,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,34,69,382.41905853636,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,21,58,352.83449627296,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,77,84,349.68499151237,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
