Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,79,98,435.51020408163,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,75,94,434.46808510638,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,64,78,436.92307692308,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,11,49,365,
Focus Grand Prix,2012-03-11,Men Master  30-99,8,18,251.38888888889,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,DNF,55,460,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,44,55,437.23772259757,
San Marcos Criterium,2012-07-29,Men Cat 4  ,67,78,448.73532938856,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,16,75,400.71871171171,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,63,74,490.04290540541,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,6,100,346.58192940593,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,40,64,443.5798538998,
Sun Devil Classic,2013-02-9,Men Cat 4,5,52,361.40609750876,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,16,31,324.788,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,15,48,384.68320880326,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,65,90,453.50717407407,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,19,75,394.46091302841,
Dixie Classic,2013-03-1,Men 4 Collegiate B,5,13,397.8016222327,
Dixie Classic,2013-03-2,Men 4 Collegiate B,1,7,392.65571594807,
Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,8,14,419.99645251993,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,DNF,59,456.08716666667,
Focus Grand Prix,2013-04-7,Men Cat 4,12,34,403.82035294118,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,15,39,417.32503333333,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,19,97,381.26937121212,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,16,31,453.24,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,10,40,407.07428333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,29,43,475.48995545977,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,23,74,409.92331081081,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,12,38,400.82343859649,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,3,15,390.91630952381,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,4,11,404.7832,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,3,16,383.10675,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,6,21,363.78681094406,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,5,61,369.84833333333,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,8,82,366.50504065041,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,56,59,528.02427586207,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,8,40,389.12089166667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,9,44,394.68081818182,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,19,76,575.18051087849,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,19,76,575.18051087849,
Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,33,36,504.52972709552,
