Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,1,25,413.76724571426,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,1,49,425,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,1,35,367.17835980952,
Black Hills Circuit Race,2013-03-24,Cat 4/5,1,73,360.83969607725,
Black Hills Circuit Race,2013-03-24,Cat 5,1,55,396.0235,
Morgantown Road Race,2013-03-30,Men M3/4,3,59,308.69634482759,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,1,84,355.10589303612,
Chantilly Criterium,2013-04-13,Men Cat 4,DNF,69,511.97926328734,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,3,17,354.409875,
All American Road Race,2013-04-20,Men Cat 3,1,51,306.0836642542,
Tour de Tysons,2013-06-30,Men Cat 3,27,58,375.08584848485,
Page Valley Road Race,2013-08-3,Men 3,14,48,341.12810185185,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,50,69,369.39376,
