Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,17,26,361.04486151604,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,3,51,256.04812621066,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,3,52,242.17305095535,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,11,46,294.43955855819,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,34,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,56,108,277.52974840576,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,38,82,260.34249432652,
Olsburg Road Race,2012-06-2,Men Cat 3  ,1,21,270.08169015408,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,33,62,277.24628070175,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,29,75,219.05855792057,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,3,24,229.51853333333,
Springfield Criterium,2012-07-29,Men CAT 123 Open ,11,25,237.14118688091,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,2,18,235.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,7,18,261.03581695859,
Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,DNF,23,321.57236666667,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,31,41,325.18357017544,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,6,22,234.60718093338,
Weld County Road Race,2013-04-20,Men SM P-1-2,32,51,252.75943452381,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,25,35,258.00438235294,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,10,29,218.38966666667,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,10,43,226.47269047619,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,49,54,303.8379,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,39,61,251.39104885057,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,88,132,312.46935220126,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,45,134,258.21453032544,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,29,131,233.5660962963,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,23,70,265.18595238095,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,28,76,246.95233333333,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,11,21,271.14955555556,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,22,58,265.19944,
State Line Road Race,2013-07-20,Men 1/2/3,3,15,258.816,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,29,31,263.526,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,49,74,297.33902564103,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,24,58,264.57534090909,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,31,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,11,39,246.84566666667,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,13,45,217.15405555556,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Coal Miners Classic,2014-06-1,Men SM P-12  ,6,51,221.16165079365,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,2,88,243.50847727273,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,33,50,290.62856364864,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,3,45,224.49515,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,5,22,248.31483333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,53,74,334.2015681445,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,30,80,290.28856060606,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,17,51,265.12224074074,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,34,39,326.06229385965,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,20,39,281.44977631579,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,10,36,254.87236698232,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,22,36,300.83472108781,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM P-12,26,51,305.71508515685,
Louisville Criterium,2015-04-4,Men SM P-12,24,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,17,64,265.36669299887,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,23,56,301.22583333333,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
Lafayette Criterium,2015-05-3,Men SM P-123,6,26,264.21882460948,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,16,67,263.66099548908,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
City Park Crit,2015-05-30,Men SM P-12,8,38,265.3515,
Deer Trail Road Race,2015-05-31,Men SM P-12,37,52,336.21789473684,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,DNF,59,375.67710666667,
Littleton Criterium,2015-08-1,Men SM 2-3,DNF,100,478.93748888889,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,66,73,374.69371759259,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,46,70,358.54612121212,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,57,65,392.99901111111,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,42,60,341.94165399514,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,3,27,299.9799,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
CU Buff Road Race,2016-04-10,Men SM 1-2,33,54,348.72598148148,
Buff Gold RR,2016-04-10,SM 1-2,33,54,348.48257407407,
Clasica de Rio Grande,2016-04-23,Men SM P-12,14,53,308.56456666667,
Denver Federal Center Classic,2016-04-24,Men SM P-12,26,41,329.91502310411,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,6,28,280.16810130193,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,17,28,348.19760119048,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,6,27,291.75663636364,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,11,28,312.91156380977,
OZ Road Race,2016-05-7,Men SM P-12,6,29,287.5479375,
Lafayette Criterium,2016-05-15,Men SM P-12,7,18,332.82973809524,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DQ,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,26,69,309.25198913043,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,27,48,336.02618055556,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,61,78,345.50771794872,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,28,69,291.79973039216,
City Park Crit,2016-06-4,Men SM P 1-2,19,51,344.5386573499,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,17,45,322.97654901961,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,70,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,81,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,81,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,41,78,287.95367735043,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,7,27,271.80624358974,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,13,35,315.9,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,6,68,276.23532258065,
Longmont Criterium ,2016-07-10,Men SM P-12,8,58,251.18138296332,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,11,35,290.21476190476,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,10,33,281.91913333333,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,DNF,29,422.31425641026,
Bannock Street Criterium,2016-07-31,Men SM P-12,6,72,258.43503448276,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,20,59,342.50083022774,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,49,62,373.36815053763,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,41,62,353.73463888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,13,58,305.56340337044,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Oredigger Classic,2017-04-2,Men SM P-123,13,29,392.4525625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,8,17,321.41,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,19,34,343.51179411765,
Louisville Criterium,2017-04-23,Men SM P-123,16,42,354.69280396422,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,4,22,294.04303030303,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,6,22,287.23872727273,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,3,22,297.53501851852,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,4,22,290.14097869151,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,7,31,307.78716666667,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,26,60,317.99807246377,
City Park Criterium,2017-06-3,Men SM P-123,31,60,351.3756875,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,105,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,73,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,14,40,355.142959375,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,30,61,352.87236231884,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,9,27,336.62505555556,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,DNF,39,445.50330555556,
Salida Classic - Crit,2017-07-29,Men SM P-123,DNF,29,450.84678333333,
Salida Classic - RR,2017-07-30,Men SM P-123,18,36,351.06898333333,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,39,73,367.84880666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,32,69,336.08048,
The DFC Crit,2017-08-27,Men SM P-123,7,19,315.36791666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,20,23,360.84442424242,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,18,23,421.45014814815,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,1,19,287.51533333333,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,30,68,371.13698550725,
Koppenberg,2018-04-29,Men Pro 1-2,22,51,378.39392857143,
Modern Market Criterium  ,2018-05-6,Men Pro-12,15,19,412.501,
The DFC Crit,2018-05-12,Men Pro-12,DNF,28,429.3404,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,21,43,383.30055709278,
Louisville Criterium,2019-03-23,SM 1-2,47,55,497.27408333333,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,DNF,49,430.71546031746,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,37,50,423.00568181818,
Koppenberg Road Race,2019-04-28,Men 1-2,15,33,391.74821128683,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,24,34,419.78164444444,
Superior Morgul Road Race,2019-05-19,Men SM P-12,DNF,28,451.30842592593,
City Park Criterium,2019-06-1,Men SM P-12,11,40,333.13774074074,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,10,33,346.7258974359,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM Pro-12,2,7,365.89466666667,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,28,46,374.56754166667,
Foothills Mall Criterium,2019-07-21,Men SM 1-2 Cat 1/2,15,26,377.24897222222,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,19,28,419.59777777778,
