Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - RR,2015-06-13,Men Cat 5,20,39,504.14233194192,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,6,35,402.73885689837,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,10,34,442.93499195218,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,6,39,394.79915537043,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,13,20,497.02894444444,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,12,54,462.5,
Harbor Master Criterium,2016-04-10,Men Cat 5,2,35,380.49883730804,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,22,30,530.86530093353,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,10,26,452.78241666667,
LSP Grand Prix ,2017-02-26,A Race Open,8,27,378.95857988166,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,12,42,418.32868888889,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,2,25,380.59819444444,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,4,32,411.39981571185,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,5,39,368.24631610432,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,12,19,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 4,2,15,375.84685306191,
Feliciana Road Race,2017-05-28,Men Cat 4,9,20,492.12622908211,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,3,23,366.06078780848,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,1,22,385.32766666667,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,8,24,369.17629325233,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,16,26,461.46613901345,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,11,19,394.64023534785,
Harbor Master Criterium,2018-04-22,Men Cat 3/4,1,17,323.02833333333,
Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,8,8,450.4875,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 3,3,4,,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,10,18,387.78752380952,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,16,21,418.45644444444,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,13,26,344.24286752137,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,13,26,344.24286752137,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,20,26,411.44754061949,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,18,28,394.48930962116,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,DNF,29,468.30490909091,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,18,31,463.30342857143,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 3,2,4,,
BFF Federal City Criterium,2019-05-18,Cat 1/2/3/4,5,10,432.42473333333,
Hammerdal Classic - RR,2019-06-1,Men Cat 3,2,8,374.07639645563,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,2,25,330.77751647441,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,12,26,427.69378680654,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,2,23,354.87588517158,
Tour de Louisiane,2019-06-9,Men Cat 3/4,3,26,353.10746304249,
LAMBRA Time Trial Championship,2020-08-9,Men Cat 3,1,5,,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,14,27,426.77451943583,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,1,25,352.29415903132,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,1,21,348.62805774645,
Tour de Louisiane,2021-06-6,Cat 3/4,1,21,346.61032887277,
Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,DNF,22,407.75,
Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,10,15,431.71153159072,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Men Cat. 1-2,6,6,176.66666666667,
Tour de Louisiane,2023-06-3,Men Master 40+,12,16,411.76515440807,
Tour de Louisiane,2023-06-4,Men Master 40+,11,13,413.08298605254,
