Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Men Category 3/4   ,31,33,347.28640625,
SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,9,18,319.35634664949,
Dan Spencer Memorial,2011-05-21,Master 35+,5,20,255.08661931885,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,3,24,286.65268647743,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat Vintage Men,1,13,334.06426056962,
Tour of Mt Nebo,2011-06-11,Master 40+,4,19,290.25177777778,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,2,15,271.47056554441,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,1,7,291.34917496519,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,52,59,471.82633299854,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,91,118,329.04447572838,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,92,118,329.04447572838,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,5,23,279.53828533885,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),5,24,286.78062842134,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,25,31,367.98041666667,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,5,43,263.19103950204,
Bearmouth Road Race,2012-05-6,Men Master B ,14,17,394.765625,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,6,38,279.509,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,1,10,252.44151673156,
The Luzerne Criterium,2012-06-10,Men Master  45-49,2,14,285.16571428571,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,8,33,282.39646060158,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,7,56,268.14264285714,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,35,55,370.02028992421,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,1,14,264.156,
Chesco Road Race,2012-07-4,Men Masters  45-49,4,44,266.10858172609,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,42,55,474.74726086957,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,7,40,276.25466666667,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,21,49,429.24763888889,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,2,14,274.06958275494,
Liberty Criterium,2012-07-29,Men Masters  45-49,9,69,284.95712745098,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,1,12,261.46566666667,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,51,53,352.90480769231,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,39,45,410.6155041996,
SoYoCo,2013-04-13,Men Masters  45-49,11,26,328.93125929487,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,52,65,384.05753645833,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),DNF,38,392.34056777037,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,3,40,400.02817884079,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,6,22,451.51663636364,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,6,34,431.46428571429,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,5,42,392.9576,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,3,18,409.39388888889,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,6,20,441.04962962963,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,7,31,395.17340159641,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,DNF,57,552.98466666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,13,17,438.85616666667,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,16,26,427.94375757576,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,DNF,35,458.48892552083,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,9,27,377.6435,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,17,22,435.0962,
