Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,12076,David,Sherman,Bridgetown Velo,,380388,245.95,265.93666666667,
Cat 3 Men,2,10614,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,586,321.68,267.72238095238,
Cat 3 Men,3,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,,284714,311.33,269.5080952381,
Cat 3 Men,4,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,,297629,371.98649590891,271.29380952381,
Cat 3 Men,5,19628,Kyle,Brown,Team Bike Tires Direct,,119450,305.59,273.07952380952,
Cat 3 Men,6,21152,Max,Toeldte,,,291393,411.56221354167,274.86523809524,
Cat 3 Men,7,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,314.29,276.65095238095,
Cat 3 Men,8,21149,Jackson,Long,Hammer Nutrition/CMG Racing Team,,246024,395.53234375,278.43666666667,
Cat 3 Men,9,12061,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,281.03412941739,280.22238095238,
Cat 3 Men,10,11635,Alexander,Clemens,,,330888,310.75,282.0080952381,
Cat 3 Men,11,15861,Byron,Anson,,,304735,428.04996261962,283.79380952381,
Cat 3 Men,12,12148,Zac,Strode,,,260766,329.01,285.57952380952,
Cat 3 Men,13,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,287.36523809524,
Cat 3 Men,14,10796,Zachary,Utz,Ruckus Test Team,,384807,300.26,289.15095238095,
Cat 3 Men,15,14583,Jeff,Dunn,FareStart p/b Cobalt Mortgage,,309754,300,290.93666666667,
Cat 3 Men,16,35999,Eric,Hinderager,,,224310,300,292.72238095238,
Cat 3 Men,17,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,569,282.6,294.5080952381,
Cat 3 Men,18,11477,Doug,Turnbull,Paul's Bicycle Way of Life Cycling Team,,243866,346.69,296.29380952381,
Cat 3 Men,19,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,345532,376.18,298.07952380952,
Cat 3 Men,20,14436,John,Rogers,Team Bobs-bicycles.com,,127600,300,299.86523809524,
Cat 3 Men,21,13499,Don,Stimson,,,,300,301.65095238095,
Cat 3 Men,22,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,292.76,303.43666666667,
Cat 3 Men,23,11246,Tom,Scales,,,,307.03,305.22238095238,
Cat 3 Men,24,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,296.8951099537,307.0080952381,
Cat 3 Men,25,11606,Spencer,Newell,Therapeutic Associates Cycling/Sagebrush Cycles,,339,296.16,308.79380952381,
Cat 3 Men,26,14665,Ted,Chauvin,,,319,300,310.57952380952,
Cat 3 Men,27,10609,Mike,Bene,,,343,318.8,312.36523809524,
Cat 3 Men,28,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,304.40524332857,314.15095238095,
Cat 3 Men,29,36000,Chris,Eagon,Kryki Sports - Audi Racing,,,300,315.93666666667,
Cat 3 Men,30,18456,Jeff,Brown,,,298827,334.18639830872,317.72238095238,
Cat 3 Men,31,23950,Max,Coleman,,,7366,286.68595368178,319.5080952381,
Cat 3 Men,32,11604,Tj,Paskewich,Therapeutic Associates Cycling/Sagebrush Cycles,,357504,311.72,321.29380952381,
Cat 3 Men,33,36001,Dan,Doran,JL Velo Racing Team,,,300,323.07952380952,
Cat 3 Men,34,36002,Matt,Nuffort,,,,300,324.86523809524,
Cat 3 Men,35,20496,Michael,Gordon,,,205029,286.01098747894,326.65095238095,
Cat 3 Men,36,10625,Cary,Miller,Gentle Lovers,,,234.21,328.43666666667,
Cat 3 Men,37,20469,Rusty,Dodge,Fanatik Bike Co.,,260015,346.34,330.22238095238,
Cat 3 Men,38,10620,Joe,Santos,Bridgetown Velo,,316732,277.34,332.0080952381,
Cat 3 Men,39,20545,Adam,Kaufman,,,220477,300,333.79380952381,
Cat 3 Men,40,14659,Andy,James,,,273667,327.85198386631,335.57952380952,
Cat 3 Men,41,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,393.13,337.36523809524,
Cat 3 Men,42,21313,William,Barta,,,277745,368.33333333333,339.15095238095,
Cat 3 Men,43,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,287.04,340.93666666667,
Cat 3 Men,44,35784,Al,Urbanski,,,,300,342.72238095238,
Cat 3 Men,45,10765,Alex,Wentz,,,306702,290.38,344.5080952381,
Cat 3 Men,46,10764,William,Laubernds,,,468,269.79,346.29380952381,
Cat 3 Men,47,20495,Joseph,Skokan,,,289466,307.52,348.07952380952,
Cat 3 Men,48,20481,Chad,Richmond,Hagens-Berman LLP Cycling,,266765,442.22908333333,349.86523809524,
Cat 3 Men,49,10640,Scott,Hill,Life Cycle Bike Shop,,90256,322.58,351.65095238095,
Cat 3 Men,50,36003,Niels,Thogersen iii,,,,300,353.43666666667,
Cat 3 Men,51,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,286.35,355.22238095238,
Cat 3 Men,52,20497,Tony,Brugliera,,,,285.66028831349,357.0080952381,
Cat 3 Men,53,36004,Robert,Mcdaniel,,,284692,300,358.79380952381,
Cat 3 Men,54,10636,Benjamin,Weaver,,,107684,310.85,360.57952380952,
Cat 3 Men,55,36005,Zqwan,Peterson,,,109655,300,362.36523809524,
Cat 3 Men,56,20470,Travis,Monroe,Hammer Nutrition/CMG Racing Team,,253956,345.05,364.15095238095,
Cat 3 Women,1,21903,Brianna,Walle,Ironclad Performance Wear,,353542,471.9,365.39049008026,
Cat 3 Women,2,23067,Rosalyn,Rombauer,Hagens-Berman LLP Cycling,,303507,421.35349440093,372.46520112867,
Cat 3 Women,3,10747,Sara,Fletcher,Therapeutic Associates Cycling/Sagebrush Cycles,,320616,452.98,379.53991217708,
Cat 3 Women,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/Sagebrush Cycles,,,400.95,386.61462322549,
Cat 3 Women,5,10724,Maire,Osborn,Life Cycle Bike Shop,,,415.28,393.68933427389,
Cat 3 Women,6,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,399.08,400.7640453223,
Cat 3 Women,7,23984,Tara,O'Brien,,,304810,510.38864935711,407.83875637071,
Cat 3 Women,8,35986,Lisa,Toner,,,289294,500,414.91346741911,
Cat 3 Women,9,13628,Erin,Playman,,,808,401.06773707098,421.98817846752,
Cat 3 Women,10,25731,Tawnie,Mcdonald,,,23410,506.92793666468,429.06288951593,
Cat 3 Women,11,20501,Morgan,Cabot,,,401324,495.13311889645,436.13760056434,
Cat 3 Women,12,18328,Katherine,Scott-smith,,,295113,561.28352609038,443.21231161274,
Cat 3 Women,13,35987,Katie,Poinier,,,270751,500,450.28702266115,
Cat 3 Women,14,23986,Courtenay,Mcfadden,,,262453,520.73511460556,457.36173370956,
Cat 3 Women,15,10749,Anona,Whitley,Ironclad Performance Wear,,287606,417.98,464.43644475796,
Cat 3 Women,16,12292,Amanda,Atwill,Hammer Velo,,904,435.81,471.51115580637,
Cat 3 Women,17,35988,Colleen,Mcclenahan,Sorella Forte,,,500,478.58586685478,
Cat 3 Women,18,10728,Erica,Loder,Upper Echelon Fitness,,,545.82496416168,485.66057790319,
Cat 3 Women,19,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,518.27,492.73528895159,
Cat 3 Women,20,11432,Rhonda,Morin,Sorella Forte,,68540,456.67,499.81,
Cat 3 Women,21,35989,2011-01-01 00:00:00 -0800,Moss,Sorella Forte,,,500,506.88471104841,
Cat 3 Women,22,11579,Erin,Goodall,Hammer Velo,,397071,529.23,513.95942209681,
Cat 3 Women,23,35990,Mirna,Nieto,SCCA/Starbucks ,,303593,500,521.03413314522,
Cat 3 Women,24,11431,Molly,Mullane,,,175,422.38,528.10884419363,
Cat 3 Women,25,11283,Sarah,Tisdale,Sorella Forte,,311027,450.18,535.18355524204,
Cat 3 Women,26,1646,Stephanie,Chase,Upper Echelon Fitness Women's Cycling,,229972,444.86,542.25826629044,
Cat 3 Women,27,11379,Alice,Chang,Hammer Velo,,,548.62,549.33297733885,
Cat 3 Women,28,10744,Anna,Vaughn,Hammer Velo,,167,434.71,556.40768838726,
Cat 3 Women,29,10753,Kristin,Wille,Hammer Velo,,,460,563.48239943566,
Cat 3 Women,30,10725,Stephanie,Croy,Ironclad Performance Wear,,,470.19,570.55711048407,
Cat 3 Women,31,11380,Susan,Grandjean,Showers Pass,,,530.05,577.63182153248,
Cat 3 Women,32,11377,Abra,Mcnair,Showers Pass,,,492.7,584.70653258089,
Cat 3 Women,33,35717,Amy,Shepard-emoff,Diamond Law Cycling Team,,,500,591.78124362929,
Cat 3 Women,34,12153,Jenn,Levo,Ironclad Performance Wear,,,499.97,598.8559546777,
Cat 3 Women,35,2856,Robin,Sheedy,,,268225,500,605.93066572611,
Cat 3 Women,36,21327,Sara,Youmans,Peanut Butter &amp;amp; Co. TWENTY 12,,268528,589.25,613.00537677451,
Cat 3 Women,37,35991,Ivy,Audrain,Norther Rockies Orthopedic,,287816,500,620.08008782292,
Cat 3 Women,38,11779,Judy,Richardson,Sorella Forte,,273443,499.65,627.15479887133,
Cat 4 Men,1,35975,Jeff,Pfost,,,67360,400,339.4894390605,
Cat 4 Men,2,11390,Bennett,Shane,Portland State University,,333730,372.66,342.23991910321,
Cat 4 Men,3,12039,Shane,Johnson,Trinity Bikes,,303682,425.53802021353,344.99039914591,
Cat 4 Men,4,23057,Jeff,Spaulding,,,223594,345.24,347.74087918861,
Cat 4 Men,5,13416,Mark,Portin,,,271175,442.22908333333,350.49135923132,
Cat 4 Men,6,11534,Brandon,Macemon,Full Spectrum Racing- Jasons Deli,,291112,353.97,353.24183927402,
Cat 4 Men,7,10800,Brad,Ryhlick,Mountain View Cycles,,,436.75545615067,355.99231931673,
Cat 4 Men,8,35976,Eric,Odem,,,273327,400,358.74279935943,
Cat 4 Men,9,35977,Allen,Butler,,,326902,400,361.49327940214,
Cat 4 Men,10,35978,Louis,Paolella,Bikesale.com,,242251,400,364.24375944484,
Cat 4 Men,11,35979,Tony,Pletcher,Bikesale.com,,305767,400,366.99423948755,
Cat 4 Men,12,19495,Timothy,Lang,Tempo Cycling and Pilates Studio,,257848,420.29,369.74471953025,
Cat 4 Men,13,10770,Matthew,Neff,Bridgetown Velo,,,382.91952489758,372.49519957296,
Cat 4 Men,14,25804,Andy,Barczak,Team Bike Tires Direct,,506017,428.06,375.24567961566,
Cat 4 Men,15,11292,Jack,Rising,,,317632,395.41,377.99615965836,
Cat 4 Men,16,12011,Michael,Dennis,Sunnyside Sports,,366359,419.52511433305,380.74663970107,
Cat 4 Men,17,12463,Greg,Sanders,Ironclad Performance Wear,,,401.51,383.49711974377,
Cat 4 Men,18,35808,Kelly,Spady,,,,400,386.24759978648,
Cat 4 Men,19,10785,Andrew,Sprott,Bridgetown Velo,,,364.17,388.99807982918,
Cat 4 Men,20,35980,Tim,Whiteaker,FareStart p/b Cobalt Mortgage,,,400,391.74855987189,
Cat 4 Men,21,35886,Josh,Cady,Cyclepath Racing,,302582,400,394.49903991459,
Cat 4 Men,22,35981,Daniel,Milner,,,307354,400,397.2495199573,
Cat 4 Men,23,11474,Keith,Levesque,Rogue,,,374.65,400,
Cat 4 Men,24,35982,Stephen,Evans,,,655159,400,402.7504800427,
Cat 4 Men,25,35847,Stephan,Niquet,,,,400,405.50096008541,
Cat 4 Men,26,35983,Darcy,Reno,,,,400,408.25144012811,
Cat 4 Men,27,5647,Matthew,Smith,Hammer Velo,,282005,426.58,411.00192017082,
Cat 4 Men,28,35984,Erik,Spring,Bikesale.com,,306633,400,413.75240021352,
Cat 4 Men,29,16538,John,Prosser,Taleo Racing Team,,271137,461.17,416.50288025623,
Cat 4 Men,30,11520,Chuck,Meyer,Sunnyside Sports,,331108,526.78571428571,419.25336029893,
Cat 4 Men,31,11813,Calon,Russell,Bridgetown Velo,,398375,369.01,422.00384034164,
Cat 4 Men,32,99915,Edward,Rosenberg,,,286466,424.1316615728,424.75432038434,
Cat 4 Men,33,35985,David,Meyers,,,24225,400,427.50480042704,
Cat 4 Men,34,13976,Isaac,Potoczny-jones,Word-RCB,,,385.92,430.25528046975,
Cat 4 Men,35,20523,Chris,Johns,,,310331,390.66877830167,433.00576051245,
Cat 4 Men,36,11984,Dustin,Harder,Harder Cycling,,197830,440.01,435.75624055516,
Cat 4 Men,37,11996,Rob,Fleskes,Harder Cycling,,362265,521.94,438.50672059786,
Cat 4 Men,38,21959,Thomas,Pastor,Life Cycle Bike Shop,,,416.67086222364,441.25720064057,
Cat 4 Men,39,24109,Rob,Crocker,,,,330.97192789054,444.00768068327,
Cat 4 Men,40,11488,Andrew,Hayes,Mountain View Cycles,,,413.74,446.75816072598,
Cat 4 Men,41,11492,Mark,Koller,Ironclad Performance Wear,,404,434.09,449.50864076868,
Cat 4 Men,42,35726,David,Mackintosh,Mountain View Cycles,,22050,400,452.25912081139,
Cat 4 Men,43,11482,Jamie,Fitzgerald,Hammer Velo,,47878,366.52,455.00960085409,
Cat 4 Men,44,11852,Bukie,Mabayoje,,,332662,498.21428571429,457.76008089679,
Cat 4 Women,1,35970,Tamasin,Reno,,,,600,499.70366666667,
Cat 4 Women,2,21924,Cristina,Mihaescu,Hammer Velo,,,469.71,506.86769047619,
Cat 4 Women,3,35787,Annika,Johannesen,,,,600,514.03171428571,
Cat 4 Women,4,11382,Leigh,Lewis,Sorella Forte,,,563.66,521.19573809524,
Cat 4 Women,5,14570,Eryn,Maris,Bikesale.com,,264004,600,528.35976190476,
Cat 4 Women,6,35971,Laura,Winberry,,,244090,600,535.52378571429,
Cat 4 Women,7,16103,Erica,Mikesh,,,253972,550.55,542.68780952381,
Cat 4 Women,8,11288,Martina,Ralle,Sorella Forte,,,578.15916666667,549.85183333333,
Cat 4 Women,9,35972,Shawna,Donaldson,CMC/Bow Cycle,,,600,557.01585714286,
Cat 4 Women,10,35973,Meghan,Grant,,,405231,600,564.17988095238,
Cat 4 Women,11,12554,Anna,Clark,Ironclad Performance Wear,,910,402.57789473684,571.3439047619,
Cat 4 Women,12,35974,Jennifer,Mcmahon,,,435352,600,578.50792857143,
Cat 4 Women,13,11286,Angela,Horton gapay,Hammer Velo,,,556.64,585.67195238095,
Cat 4 Women,14,11729,Casey,Arendt,Bridgetown Velo,,,567.5,592.83597619048,
Cat 4 Women,15,25857,Judith,Davis,Portland Velo,,,553.891,600,
Cat 4 Women,16,35895,Sally,Landham,,,460535,600,607.16402380952,
Cat 4 Women,17,11529,Linda,Fanning,Sorella Forte,,,613.16,614.32804761905,
Cat 4 Women,18,35889,Sarah,Weber,Sorella Forte,,,600,621.49207142857,
Cat 4 Women,19,11384,Eryn,Barker,West End Bikes/Specialized,,,580.27,628.6560952381,
Cat 4 Women,20,12135,Christine,Jerko,Sorella Forte,,358734,630.45235067368,635.82011904762,
Cat 4 Women,21,35899,Gabi,Miller,Sorella Forte,,,600,642.98414285714,
Cat 4 Women,22,11386,Allison,Medellin,Hammer Velo,,401343,642.95,650.14816666667,
Cat 4 Women,23,21904,Sarah,McMaster,,,,606.99,657.31219047619,
Cat 4 Women,24,11778,Erica,Mckenzie,Sorella Forte,,301978,644.56063888889,664.47621428571,
Cat 4 Women,25,12154,Katy,Pranian,Sorella Forte,,,628.8,671.64023809524,
Cat 4 Women,26,14233,Karin,Wohlert,Sorella Forte,,,619.34,678.80426190476,
Cat 4 Women,27,35751,Trish,Kirchhoff,Sorella Forte,,,600,685.96828571429,
Cat 4 Women,28,14133,Michelle,Kunec,Sorella Forte,,,612.16,693.13230952381,
Cat 4 Women,29,21900,Sara,Stiles,West End Bikes/Specialized,,,644.25,700.29633333333,
Masters 40+,1,21302,Daniel,Martin,,,179386,136.79397619048,238.35416666667,
Masters 40+,2,20442,Jeff,Angermann,,,1774,319.22146849582,240.9992,
Masters 40+,3,12121,Steve,Wright,Veloce Racing,,39058,256.91,243.64423333333,
Masters 40+,4,10694,Scott,Browning,West End Bikes/Specialized,,298968,297.1,246.28926666667,
Masters 40+,5,13488,Todd,Gallaher,United Finance,,12680,287.24,248.9343,
Masters 40+,6,11662,Michael,Benno,Veloce Racing,,3347,211.33,251.57933333333,
Masters 40+,7,10683,Matthew,Slater,West End Bikes/Specialized,,243886,259.07,254.22436666667,
Masters 40+,8,10686,Mark,Magilner,Half Fast Velo,,,327.16871531805,256.8694,
Masters 40+,9,11322,David,Zimbelman,Salmon Cyclery,,183037,274.9,259.51443333333,
Masters 40+,10,13448,Tre,Hendricks,Mountain View Cycles,,,350,262.15946666667,
Masters 40+,11,36006,Nikos,Mills,Garage Racing,,183614,350,264.8045,
Masters 40+,12,11628,Nate,Magaret,Rapha Racing NW,,515,278,267.44953333333,
Masters 40+,13,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,209.94,270.09456666667,
Masters 40+,14,11624,Karsten,Hagen,West End Bikes/Specialized,,152267,209.55,272.7396,
Masters 40+,15,23993,Marcus,Nedelmann,,,252009,397.11623798349,275.38463333333,
Masters 40+,16,10775,David,Masuda,Team Bike Tires Direct,,425427,314.55,278.02966666667,
Masters 40+,17,11457,Michael,Dunn,HPChiro/Alpine Mortgage Planning,,326824,251.38,280.6747,
Masters 40+,18,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,236.71,283.31973333333,
Masters 40+,19,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,239.46,285.96476666667,
Masters 40+,20,36007,Martin,Criminale,FareStart p/b Cobalt Mortgage,,8144,350,288.6098,
Masters 40+,21,22593,Karl,Choltus,Harder Cycling,,,304.48,291.25483333333,
Masters 40+,22,36008,Brad,Kilcline,FareStart p/b Cobalt Mortgage,,,350,293.89986666667,
Masters 40+,23,13490,Gregory,Kauper,FareStart p/b Cobalt Mortgage,,221706,263.21,296.5449,
Masters 40+,24,10774,Nick,Blacklock,Team Bike Tires Direct,,,348.13,299.18993333333,
Masters 40+,25,11497,Nathan,Hobson,Half Fast Velo,,525,287.71,301.83496666667,
Masters 40+,26,15262,Nick,Theobald,,,35297,281.45,304.48,
Masters 40+,27,10676,Mark,Krause,,,318650,223.8,307.12503333333,
Masters 40+,28,35745,John,O'Brien,West End Bikes/Specialized,,57678,350,309.77006666667,
Masters 40+,29,11787,Daniel,Quirk,Veloce Racing,,201585,265.91,312.4151,
Masters 40+,30,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,305.63,315.06013333333,
Masters 40+,31,25400,Michael,Walsh,Kestrel/Imperial River Racing,,270375,258.12963214095,317.70516666667,
Masters 40+,32,129604,Mick,Mcdonald,,,23403,401.52,320.3502,
Masters 40+,33,28242,Mark,Sasser,SAFEWAY/PureRed/Bicycles Plus,,31332,350,322.99523333333,
Masters 40+,34,11451,Steve,Schwaeber,Veloce Racing,,119612,226.7,325.64026666667,
Masters 40+,35,12511,Casey,Davidson,bicycleattorney.com,,,256.92,328.2853,
Masters 40+,36,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,709,229.91,330.93033333333,
Masters 40+,37,11326,Scott,Powell,Veloce Racing,,518,292.58,333.57536666667,
Masters 40+,38,11335,David,Jackson,,,246293,357.28244411005,336.2204,
Masters 40+,39,10693,Roger,Joys,Upper Echelon Fitness,,82969,309.14,338.86543333333,
Masters 40+,40,36009,Erik,Scheller,Keller Rohrback Cycling Team,,186948,350,341.51046666667,
Masters 40+,41,31223,David,Hecht,,,15626,350,344.1555,
Masters 40+,42,100362,David,Miller,Team Rose City,,72337,353.55,346.80053333333,
Masters 40+,43,11372,Evan,Cumpston,Team Rose City,,,430.83,349.44556666667,
Masters 40+,44,11317,Tony,Dirks,Mountain View Cycles,,,342.47,352.0906,
Masters 40+,45,17168,Jon,Gallagher,,,61600,321.80395596883,354.73563333333,
Masters 40+,46,11347,William,Zale,West End Bikes/Specialized,,,290.15,357.38066666667,
Masters 40+,47,36010,Guy,Fenner,,,,350,360.0257,
Masters 40+,48,11328,Chad,Smeltzer,Team Bike Tires Direct,,,352.03,362.67073333333,
Masters 40+,49,11571,John,Kenney,Mountain View Cycles,,610,376.49,365.31576666667,
Masters 40+,50,36011,Douglas,Mercer,,,,350,367.9608,
Masters 40+,51,11791,Joseph,Holcomb,West End Bikes/Specialized,,,218.88,370.60583333333,
Pro 1-2 Men,1,24318,Logan,Owen,Hagens-Berman LLP Cycling,,222488,150,138.92683333333,
Pro 1-2 Men,2,13513,Shawn,Ongers,,,220235,154.43,140.0631969697,
Pro 1-2 Men,3,12078,Jake,Hansen,Word-RCB,,277400,185.9,141.19956060606,
Pro 1-2 Men,4,10652,Chris,Swan,,,219970,207.43,142.33592424242,
Pro 1-2 Men,5,10661,Elijah,Romer,,,259214,140.46,143.47228787879,
Pro 1-2 Men,6,22796,Brian,Williams,,,243211,146.14699040799,144.60865151515,
Pro 1-2 Men,7,23077,Dustin,Hahn,,,,248.62,145.74501515152,
Pro 1-2 Men,8,13850,Gabe,Varela,,,249909,139.62,146.88137878788,
Pro 1-2 Men,9,25777,Diego,Yepez,Firefighters Cycling,,288987,135.85,148.01774242424,
Pro 1-2 Men,10,11595,Kristo,Jorgenson,,,,222.21,149.15410606061,
Pro 1-2 Men,11,20484,James,Stangeland,Keller Rohrback Cycling Team,,208222,139.85708730746,150.29046969697,
Pro 1-2 Men,12,8634,Morgan,Schmitt,,,189118,138.74,151.42683333333,
Pro 1-2 Men,13,11963,Brian,Hitchcock,Garage Racing,,284741,141.09,152.5631969697,
Pro 1-2 Men,14,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,201.34,153.69956060606,
Pro 1-2 Men,15,35957,Daniel,Vasichek,Northern Rockies Orthopaedic,,236861,150,154.83592424242,
Pro 1-2 Men,16,10608,Adam,Edgerton,,,226628,213.63,155.97228787879,
Pro 1-2 Men,17,6640,Taylor,Kneuven,,,192407,163.46,157.10865151515,
Pro 1-2 Men,18,35958,Armando,Aguilar,Firefighters Cycling,,549963,150,158.24501515152,
Pro 1-2 Men,19,35959,Craig,Logan,Trek Red Truck Racing pb Mosaic,,,150,159.38137878788,
Pro 1-2 Men,20,6749,Colin,Gibson,Hagens-Berman LLP Cycling,,250723,153.86883930688,160.51774242424,
Pro 1-2 Men,21,35960,Craig,Jones,,,318854,150,161.65410606061,
Pro 1-2 Men,22,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,,293479,219.71,162.79046969697,
Pro 1-2 Men,23,6758,Steve,Fisher,Hagens-Berman LLP Cycling,,204225,146.19048775184,163.92683333333,
Pro 1-2 Men,24,12247,Sean,Passage,ByrneInvent,,153756,139.74,165.0631969697,
Pro 1-2 Men,25,35933,Garrett,Mcallister,GrandStay Hotels,,278438,150,166.19956060606,
Pro 1-2 Men,26,28175,Eric,Riggs,Yahoo! Cycling Team,,191302,150,167.33592424242,
Pro 1-2 Men,27,13584,Shannon,Maris,Bikesale.com,,213130,219.5064489564,168.47228787879,
Pro 1-2 Men,28,8337,David,Wells,Life Cycle Bike Shop,,384442,325.54,169.60865151515,
Pro 1-2 Men,29,20487,David,Gillam,,,378108,158.85408145022,170.74501515152,
Pro 1-2 Men,30,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,,247269,184.46,171.88137878788,
Pro 1-2 Men,31,20295,Marcel,Aarden,Trek Red Truck Racing pb Mosaic,,171,136.8,173.01774242424,
Pro 1-2 Men,32,10659,Aaron,Sander,Cyclepath Racing,,247674,247.22,174.15410606061,
Pro 1-2 Men,33,12264,Scott,Gray,,,245167,142.43,175.29046969697,
Pro 1-2 Men,34,12252,Andrew,Boone,,,222604,144.3,176.42683333333,
Pro 1-2 Men,35,10605,Christopher,Dubois,,,203838,246.49,177.5631969697,
Pro 1-2 Men,36,35961,Josh,Tack,Northern Rockies Orthopaedic,,,150,178.69956060606,
Pro 1-2 Men,37,14211,James,Adamson,Gentle Lovers,,115473,288.68,179.83592424242,
Pro 1-2 Men,38,11468,Mark,Blackwelder,Gentle Lovers,,270963,193.63,180.97228787879,
Pro 1-2 Men,39,15547,Brian,Zimny,,,61117,274.95,182.10865151515,
Pro 1-2 Men,40,11250,Sean,Babcock,,,261628,230.56,183.24501515152,
Pro 1-2 Men,41,6703,Michael,Palmer,Veloce Racing,,277993,274.38,184.38137878788,
Pro 1-2 Men,42,11465,Kyle,Valenta,,,88409,207,185.51774242424,
Pro 1-2 Men,43,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,150,186.65410606061,
Pro 1-2 Men,44,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,218.16,187.79046969697,
Pro 1-2 Men,45,20166,Joe,Kafka,Team Bobs-bicycles.com,,364,162.21030529052,188.92683333333,
Pro 1-2 Men,46,8624,Ian,Mckissick,,,172573,136.53659075337,190.0631969697,
Pro 1-2 Men,47,6766,Ben,Rathkamp,FANATIK,,372,159.18349591572,191.19956060606,
Pro 1-2 Men,48,2554,Adam,Thuss,Trek Red Truck Racing pb Mosaic,,105,155.37,192.33592424242,
Pro 1-2 Men,49,13511,Kyle,Farrell,Garage Racing,,230828,147.12119437874,193.47228787879,
Pro 1-2 Men,50,10651,Ryan,Carlson,Cyclepath Racing,,61406,201.59,194.60865151515,
Pro 1-2 Men,51,20483,Andrew,Bates,,,145543,138.65819395201,195.74501515152,
Pro 1-2 Men,52,20232,Karl,Cunningham,Keller Rohrback Cycling Team,,293139,150,196.88137878788,
Pro 1-2 Men,53,1274,Bryson,Bowers,Trek Red Truck Racing pb Mosaic,,,150,198.01774242424,
Pro 1-2 Men,54,20499,Bart,Ludbrook,,,,285.61513053539,199.15410606061,
Pro 1-2 Men,55,1304,Alan,Adams,Hagens-Berman LLP Cycling,,198136,209.24,200.29046969697,
Pro 1-2 Men,56,24442,Benjamin,Swedberg,California Giant,,200484,150,201.42683333333,
Pro 1-2 Men,57,12036,Josh,Howard,Bob's-Bicycles.com,,277638,297.12038445916,202.5631969697,
Pro 1-2 Men,58,15489,Michael,Jasinski,Fremont Bank,,269476,152.77,203.69956060606,
Pro 1-2 Men,59,35962,Cody,Canning,Trek Red Truck Racing pb Mosaic,,405330,150,204.83592424242,
Pro 1-2 Men,60,35963,Brian,Ecker,Fanatik Bike Co.,,10434,150,205.97228787879,
Pro 1-2 Men,61,10646,Brent,Emoff,Diamond Law Cycling Team,,259427,260.52,207.10865151515,
Pro 1-2 Men,62,45631,Joseph,Baum,Garage Racing,,54315,165.82524123872,208.24501515152,
Pro 1-2 Men,63,11971,Robert,Hoene,Team Bobs-bicycles.com,,707,156.41992892543,209.38137878788,
Pro 1-2 Men,64,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,162.29,210.51774242424,
Pro 1-2 Men,65,11441,Steven,Beardsley,Gentle Lovers,,225787,169.8,211.65410606061,
Pro 1-2 Men,66,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,,197583,217.36,212.79046969697,
Pro 1-2 Men,67,13512,Mike,Hone,,,155193,148.00007710733,213.92683333333,
Pro 1-2 Men,68,13505,Patrick,Stanko,,,221231,142.27883635238,215.0631969697,
Pro 1-2 Men,69,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,216.19956060606,
Pro 1-2 Men,70,11216,Wessel,Robin,,,128236,229.83,217.33592424242,
Pro 1-2 Men,71,10632,Andrew,Willis,Ironclad Performance Wear,,60806,211.82,218.47228787879,
Pro 1-2 Men,72,11448,Brant,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,120022,219.93,219.60865151515,
Pro 1-2 Men,73,6744,Brad,Winn,Team S+M,,774,166.99,220.74501515152,
Pro 1-2 Men,74,35965,Robb,Folth,Team Bobs-bicycles.com,,,150,221.88137878788,
