Race Name,Race Date,Category Name,Place,Total Racers,Points
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,7,42,430.18582019265,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,13,23,506.81818181818,
Ring of Fire,2014-04-2,Men Cat 4/5  ,4,8,453.8540196078,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 5  ,5,21,441.0464,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 5  ,3,9,470.24097371322,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,13,14,490.01623316299,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,10,28,408.78428571429,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),8,16,423.89371356236,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,9,21,429.07586666667,
Greenville Spring Series,2015-02-28,Men Cat 4,14,36,476.67163554456,
