Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,8,34,448.44333333333,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,9,46,387.6849250545,
 Ohio State Road Race Championship,2014-07-19,Men 5,8,31,457.72147753325,
The Battle For Danville Road Race,2014-07-26,Men  4/5,7,21,427.22306520229,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,5,32,443.75,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,6,41,387.03114486839,
Hamburg Road Race,2015-06-13,Category 5 over 35 ,1,12,364.37624979953,
Raccoon Rally,2015-06-27,Category 4 (Men),6,17,384.79514285714,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,14,20,526.56104706201,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 35-39,3,6,370.81443333333,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,17,28,466.33433374831,
Morgantown Road Race,2016-03-26,Men Cat 4/5,30,47,471.311,
Raccoon Rally Road Race,2016-06-18,4M (Men),4,18,375.17795911539,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,7,49,415.92583333333,
Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,18,38,446.38280615141,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,11,32,411.88132041609,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 4/5,13,39,422.70084539897,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,22,28,450.49971453217,
Heck of the North III,2021-10-30,Men Cat 1/2/3/4,4,7,300,
Heck of the North III,2021-10-30,Men 1234 Overall,4,16,274.28571428571,
Heck of the North III,2021-10-30,Men Singlespeed,2,18,434.375,
