Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,77445,Virginia,Polytechnic,Virginia Polytechnic University,15:17.62,,,,
Men CAT A Collegiate ,2,56436,Duke,University,Duke University,15:19.83,,,,
Men CAT A Collegiate ,3,56458,Appalachian,State un,Appalachian State University,15:31.07,,,,
Men CAT A Collegiate ,4,56459,Us,Naval academy,US Naval Academy,16:18.09,,,,
Men CAT A Collegiate ,5,93800,West,Virginia univer,West Virginia University,17:52.48,,,,
Men CAT B Collegiate ,1,56459,Us,Naval academy,US Naval Academy,16:25.78,,,,
Men CAT B Collegiate ,2,56436,Duke,University,Duke University,17:04.63,,,,
Men CAT B Collegiate ,3,77445,Virginia,Polytechnic,Virginia Polytechnic University,17:14.30,,,,
Men CAT B Collegiate ,4,56458,Appalachian,State un,Appalachian State University,17:32.69,,,,
Men CAT C Collegiate ,1,56459,Us,Naval academy,US Naval Academy,17:19.99,,,,
Men CAT C Collegiate ,2,56458,Appalachian,State un,Appalachian State University,18:18.04,,,,
Women CAT A Collegiate ,1,77446,University,Of north,University of North Carolina at Chapel Hill,19:00.93,,,,
Women CAT A Collegiate ,2,56458,Appalachian,State un,Appalachian State University,19:13.43,,,,
Women CAT A Collegiate ,3,56459,Us,Naval academy,US Naval Academy,19:53.38,,,,
Women CAT A Collegiate ,4,56436,Duke,University,Duke University,19:59.62,,,,
Women CAT A Collegiate ,5,93800,West,Virginia univer,West Virginia University,22:22.62,,,,
Women CAT B Collegiate ,1,77446,University,Of north,University of North Carolina at Chapel Hill,21:48.52,,,,
