Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2   ,1,16961,Ryan,Simpson,,0:53:02,133753,206.19968591186,166.04378594848,
Men 1/2   ,2,24184,Simon,Walker,,0:53:16,48837,150,176.04378594848,
Men 1/2   ,3,16967,Paul,Lengermann,,0:53:28,216293,215.63251604233,186.04378594848,
Men 1/2   ,4,5800,Charles,Hutcheson,,0:53:43,54686,177.7005369091,196.04378594848,
Men 1/2   ,5,6676,Russell,Brown,,0:54:22,222506,202.13666876191,206.04378594848,
Men 1/2   ,6,16948,Evan,Fader,,0:55:05,194569,163.20597286607,216.04378594848,
Men 1/2   ,7,1321,Nathaniel,Wilson,,0:55:31,207985,296.27900017249,226.04378594848,
Men 1/2   ,8,16966,Stephen,Wahl,,0:56:14,228826,193.74924140008,236.04378594848,
Men 1/2   ,9,5615,Greg,Abbott,,0:56:21,151860,214.57155790692,246.04378594848,
Men 1/2   ,10,15080,Michael,Flanagan,,0:59:08,226283,253.21664394254,256.04378594848,
Men 1/2   ,11,18646,Paul,Mica,,1:02:01,177291,191.59471710154,266.04378594848,
Men 3   ,1,723,John,Cutler,,0:56:16,8457,254.87173748064,278.08461546977,
Men 3   ,2,17046,Joaquin,Salas orono,,0:56:48,247903,334.96987205242,288.08461546977,
Men 3   ,3,18146,Mitch,Ferro,,0:56:56,178804,337.89331777894,298.08461546977,
Men 3   ,4,18708,Michael,Wagner,,0:57:15,36898,350.00548409597,308.08461546977,
Men 3   ,5,18119,Clifton,Chamberlin,,0:58:07,193301,308.61192359136,318.08461546977,
Men 3   ,6,12370,Ranjodh,Gill,,0:59:36,255003,283.13377729123,328.08461546977,
Men 3   ,7,18712,Christopher,Price,,1:00:19,237578,344.53060029565,338.08461546977,
Men 3   ,8,16977,Kevin,Cross,,1:01:02,274599,303.87100685223,348.08461546977,
Men 3   ,9,18673,Philip,Falconer,,1:03:01,192247,357.55324386974,358.08461546977,
Men 3   ,10,16991,Robb,Hampton,,1:16:26,178989,299.1397720776,368.08461546977,
Men 3/4 Team Tt  ,1,24550,Team,Armstrong,,0:56:13,,,,
Men 3/4 Team Tt  ,2,24551,Team,Floro,,0:57:35,,,,
Men 3/4 Team Tt  ,3,24552,Team,Majewski,,0:58:07,,,,
Men 4   ,1,15115,Kyle,Pitman,,0:56:29,280690,364.98703660457,333.44534440312,
Men 4   ,2,16996,Jeremy,Edwards,,0:56:31,120834,411.86930307269,337.14282526961,
Men 4   ,3,24570,Dean,Jagusch,,0:57:43,214535,400,340.84030613611,
Men 4   ,4,5609,Chris,Gonce,,0:58:03,257904,443.15798813263,344.5377870026,
Men 4   ,5,18679,Jonathan,Holl,,0:58:22,263357,364.99661835009,348.23526786909,
Men 4   ,6,8594,Stewart,Waring,,0:58:28,272031,354.52570752612,351.93274873559,
Men 4   ,7,24192,Luis,San sebastian,,0:58:37,214182,400,355.63022960208,
Men 4   ,8,19680,Denzil,Hathway,,0:59:03,75368,351.97168749203,359.32771046857,
Men 4   ,9,24194,Chris,Adair,,0:59:09,1103,400,363.02519133507,
Men 4   ,10,24196,Eric,Bae,,0:59:30,273931,400,366.72267220156,
Men 4   ,11,24571,Peter,Storm,,0:59:51,41297,400,370.42015306805,
Men 4   ,12,21649,Tim,Best,,1:00:08,248700,400,374.11763393455,
Men 4   ,13,15674,Matthew,Davis,,1:00:09,237845,401.31525816328,377.81511480104,
Men 4   ,14,17073,Phil,Steinschneider,,1:00:43,237759,386.61707622492,381.51259566753,
Men 4   ,15,18186,John,Myrick,,1:00:50,245513,431.88436729746,385.21007653403,
Men 4   ,16,18970,Sonny,Smith,,1:01:00,241128,303.7258291783,388.90755740052,
Men 4   ,17,18169,Kenneth,Woodrow,,1:01:10,53598,364.36866949016,394.45377870026,
Men 4   ,18,20761,Dean,Wagner,,1:01:10,271350,432.99180779864,394.45377870026,
Men 4   ,19,18861,Christopher,Marrow,,1:01:40,186137,479.2887145749,401.84874043325,
Men 4   ,20,24195,Michael,Kirk,,1:01:42,80129,400,401.84874043325,
Men 4   ,21,18863,James,Swarts,,1:01:54,278007,420.09322179396,407.39496173299,
Men 4   ,22,15041,Patrick,Hogan,,1:02:20,297638,427.50248185053,411.09244259948,
Men 4   ,23,18928,Todd,Gobeille,,1:02:28,276066,400.28349944629,414.78992346597,
Men 4   ,24,20776,John,Baldwin,,1:02:34,145782,376.54198975896,418.48740433247,
Men 4   ,25,9563,Jason,Luttrell,,1:03:04,279667,424.00765114358,424.03362563221,
Men 4   ,26,17052,Michael,Ahlers,,1:03:04,259579,390.90485572742,424.03362563221,
Men 4   ,27,16832,Chris,Stone,,1:03:10,300082,422.58598088146,429.57984693195,
Men 4   ,28,24572,Jason,Kamps,,1:03:27,197081,400,433.27732779844,
Men 4   ,29,17038,Lukasz,Majewski,,1:03:55,258194,346.40984448914,436.97480866493,
Men 4   ,30,18463,Evan,Thayer,,1:04:02,299705,440.1564706243,440.67228953143,
Men 4   ,31,14690,Robert,Campbell,,1:04:29,301067,400,444.36977039792,
Men 4   ,32,18156,Thomas,Simchak,,1:05:33,289991,382.05846783523,448.06725126441,
Men 4   ,33,16998,Kristopher,Larsen,,1:05:56,300573,400.10528805868,451.76473213091,
Men 4   ,34,18855,Mark,Lahuec,,1:06:55,62489,388.79226569721,457.31095343065,
Men 4   ,35,24573,Brad,Pudner,,1:04:50,232021,400,457.31095343065,
Men 4   ,36,18940,Louis,Helms,,1:09:07,246408,487.28737541528,462.85717473039,
Men 5   ,1,21736,Robert,Wade,,0:54:59,317282,337.37754746973,427.36111111111,
Men 5   ,2,16846,Craig,Lauinger,,0:58:55,306948,508.33333333333,430.99305555556,
Men 5   ,3,24553,Brian,Goebel,,1:00:53,290731,500,434.625,
Men 5   ,4,19709,Kevin,Mcaleenan,,1:01:46,290781,549.49656241565,438.25694444444,
Men 5   ,5,24554,Jordan,Vance,,1:01:58,,500,441.88888888889,
Men 5   ,6,24555,Mike,Sims,,1:02:09,384520,500,445.52083333333,
Men 5   ,7,24556,Jim,Crowley,,1:02:31,100782,500,449.15277777778,
Men 5   ,8,24164,Charly,Hermanson,,1:02:58,191618,500,452.78472222222,
Men 5   ,9,18074,Brennan,Mcreynolds,,1:03:25,304420,496.73913043478,456.41666666667,
Men 5   ,10,18068,Chris,Carlson,,1:03:30,,448.38013126339,460.04861111111,
Men 5   ,11,24557,Ahmed,Hefuna,,1:03:38,191793,500,463.68055555556,
Men 5   ,12,24558,Damon,Steele,,1:03:44,,500,467.3125,
Men 5   ,13,24559,Spencer,Seibert,,1:04:29,192624,500,470.94444444444,
Men 5   ,14,18081,Jamie,Brady,,1:04:33,303458,546.30466693725,474.57638888889,
Men 5   ,15,24560,Scott,Cohen,,1:04:40,253153,500,478.20833333333,
Men 5   ,16,3032,Jim,Thomas,,1:04:44,179587,276.50096423987,481.84027777778,
Men 5   ,17,19924,Jason,Gassent,,1:05:12,308520,406.45437096774,485.47222222222,
Men 5   ,18,24561,Andrew,Crabb,,1:05:35,297763,500,489.10416666667,
Men 5   ,19,19707,Scott,Lawler,,1:05:42,215490,503.7131855122,492.73611111111,
Men 5   ,20,19652,Brad,Pumphrey,,1:06:08,264718,461.44163757083,496.36805555556,
Men 5   ,21,19946,Michael,Thaxton,,1:06:11,282922,428.90337263355,500,
Men 5   ,22,24166,Francois,Bru,,1:06:39,307194,500,503.63194444444,
Men 5   ,23,24562,Mike,Faber,,1:06:49,317672,500,507.26388888889,
Men 5   ,24,16839,Dan,Schindler,,1:07:09,279193,475,510.89583333333,
Men 5   ,25,19932,Eric,Collich,,1:07:14,309000,432.27185483871,514.52777777778,
Men 5   ,26,24563,Michael,Adashek,,1:08:20,234672,500,518.15972222222,
Men 5   ,27,24564,Tim,Gooding,,1:09:20,266802,500,521.79166666667,
Men 5   ,28,21776,Willson,York,,1:09:29,255062,500,525.42361111111,
Men 5   ,29,24172,Robert,Wiggans,,1:09:32,286636,500,529.05555555556,
Men 5   ,30,24169,Stephen,Nightingale,,1:10:05,286762,500,532.6875,
Men 5   ,31,18080,Daniel,Bailey,,1:10:36,294599,532.60869565217,538.13541666667,
Men 5   ,32,24565,Neill,Robson,,1:10:37,,500,538.13541666667,
Men 5   ,33,24566,Daniel,Anderson,,1:12:35,316042,500,543.58333333333,
Men 5   ,34,18510,Tad,Fabian,,1:13:33,309398,478.37032336038,547.21527777778,
Men 5   ,35,24567,Chuck,Potter,,1:14:02,279325,500,552.66319444444,
Men 5   ,36,24568,Hong,Chen,,1:14:03,296734,500,552.66319444444,
Men 5   ,37,24569,Alan,Drew,,1:14:34,,500,558.11111111111,
Men 5   ,38,20774,Jerry,Pollatos,,1:15:32,65215,595.82775873287,561.74305555556,
Men 5   ,39,24168,Bill,Carpenter,,1:18:32,174788,500,565.375,
Men 5   ,40,24173,Tim,Robertson,,1:21:12,30127,500,569.00694444444,
Men 5 Team Tt  ,1,24606,Team,Gelfand,,0:55:02,,,,
Men 5 Team Tt  ,2,24607,Team,Chipouras,,1:03:32,,,,
Men Junior 10-14 ,1,16867,Shane,Scoggin,,0:29:21,292324,,,
Men Junior 15-18 ,1,16863,Andy,Mount,,0:29:01,279086,322.1172102644,317.78478703998,
Men Junior 15-18 ,2,17090,Avery,Wilson,,0:30:38,207986,408.23241375434,332.57818524526,
Men Junior 15-18 ,3,16866,James,Lim,,0:32:09,292502,328.93299944786,347.37158345055,
Men Junior 15-18 ,4,16872,Aidan,Palmer,,0:32:38,303835,355.61437886771,362.16498165583,
Men Junior 15-18 ,5,16876,Andrew,Schindler,,0:33:58,291730,391.94175972222,376.95837986111,
Men Junior 15-18 ,6,16874,Nick,Caddenhead,,0:34:50,292506,427.53158219697,391.75177806639,
Men Junior 15-18 ,7,22265,Michael,Dillon,,0:35:16,300895,408.040375,406.54517627168,
Men Junior 15-18 ,8,21435,Kevin,Mott,,0:35:28,311514,361.975,421.33857447696,
Men master  35-44 ,1,16926,Stephen,Robinson,,0:53:39,30220,,,
Men master  35-44 ,2,14487,Michael,Stearns,,0:55:31,90951,,,
Men master  35-44 ,3,24545,Marc,Gwadz,,0:56:03,195768,,,
Men master  35-44 ,4,12268,Michael,King,,0:56:28,103632,,,
Men master  35-44 ,5,16974,Peter,Warner,,0:56:35,287217,,,
Men master  35-44 ,6,24546,Mark,Sommers,,0:56:47,149858,,,
Men master  35-44 ,7,1373,Ted,Michaels,,0:57:34,206649,,,
Men master  35-44 ,8,16985,Marc,Klein,,0:58:44,201836,,,
Men master  35-44 ,9,18111,Peter,Lindeman,,0:59:20,147939,,,
Men master  35-44 ,10,24547,Garner,Woodall,,0:59:29,38883,,,
Men master  35-44 ,11,9559,Steve,Owens,,1:00:29,222509,,,
Men master  35-44 ,12,7503,David,Harrell,,1:01:47,64290,,,
Men master  35-44 ,13,24548,George,Eastham,,1:02:21,200184,,,
Men master  35-44 ,14,24549,Chris,Macon,,1:03:53,,,,
Men master  35-44 ,15,18671,Mark,Skubis,,1:06:48,270,,,
Men master  35-44 ,16,18703,Brian,Barnes,,1:07:04,71618,,,
Men master  45-54 ,1,24574,Robert,Garwood,,0:52:17,91980,,,
Men master  45-54 ,2,20762,Michael,Bradbury,,0:55:53,187717,,,
Men master  45-54 ,3,17129,Randy,Thrasher,,0:56:41,60673,,,
Men master  45-54 ,4,18649,Arthur,Brown,,0:56:42,63036,,,
Men master  45-54 ,5,18665,Roger,Friend,,0:56:48,12432,,,
Men master  45-54 ,6,8499,Ace,Mcdermott,,0:56:51,87877,,,
Men master  45-54 ,7,17149,Raymond,Plewacki,,0:57:18,222263,,,
Men master  45-54 ,8,17145,Christopher,Gould,,0:58:43,186006,,,
Men master  45-54 ,9,18968,Alexander,Meller,,0:59:28,253692,,,
Men master  45-54 ,10,17131,Harry,Fang,,0:59:37,59226,,,
Men master  45-54 ,11,19682,Gregory,Smith,,0:59:47,33144,,,
Men master  45-54 ,12,12431,Gary,Smith,,1:00:05,286605,,,
Men master  45-54 ,13,9446,Victor,Siegfried,,1:00:15,185280,,,
Men master  45-54 ,14,24160,Francis,Dougherty,,1:00:39,142770,,,
Men master  45-54 ,15,24575,Bryan,Patton,,1:00:50,27431,,,
Men master  45-54 ,16,17146,Ray,Manyoky,,1:01:44,217022,,,
Men master  45-54 ,17,19711,Jeff,Oxman,,1:01:50,289742,,,
Men master  45-54 ,18,19687,Karl,Kensinger,,1:03:07,18948,,,
Men master  45-54 ,19,24576,Al,Navidi,,1:05:31,,,,
Men master  45-54 ,20,24577,Mark,Solberg,,1:05:59,279935,,,
Men master  45-54 ,21,24578,Mark,Hooker,,1:06:18,348958,,,
Men master  45-54 ,22,22468,Martin,Green,,1:06:22,305475,,,
Men master  45-54 ,23,24579,William,Frye,,1:06:33,289221,,,
Men master  45-54 ,24,18946,Michael,Homick,,1:08:01,221377,,,
Men master  45-54 ,25,24580,Paul,Masucci,,1:09:04,,,,
Men master  45-54 ,26,17147,Lawrence,Ruggiero,,1:09:17,164782,,,
Men master  45-54 ,27,24581,Ted,Kuczarski,,1:11:48,298347,,,
Men master  45-54 ,28,24582,Mike,Copperthite,,1:12:21,,,,
Men master  55-59 ,1,21967,Stuart,Ross,,0:57:53,113835,,,
Men master  55-59 ,2,24610,John,Spieker,,0:59:52,226033,,,
Men master  55-59 ,3,20785,Matthew,Parker,,1:00:04,256690,,,
Men master  55-59 ,4,9514,Matthew,Olson,,1:00:17,221725,,,
Men master  55-59 ,5,24611,Steve,Abbott,,1:00:20,181699,,,
Men master  55-59 ,6,23454,?,Anthony,,1:01:42,,,,
Men master  55-59 ,7,24212,Howard,Van houten,,1:02:39,249308,,,
Men master  55-59 ,8,19888,James,Hartnett,,1:03:01,46664,,,
Men master  55-59 ,9,1657,John,Cox,,1:03:09,293556,,,
Men master  55-59 ,10,24612,Michael,Hill,,1:03:22,170124,,,
Men master  55-59 ,11,17121,Kerry,Scanlon,,1:03:46,116673,,,
Men master  55-59 ,12,24177,Murray,Davis,,1:03:50,208383,,,
Men master  55-59 ,13,24613,Thomas,Tice,,1:03:58,145740,,,
Men master  55-59 ,14,18950,Richard,Paukstitus,,1:05:20,108012,,,
Men master  55-59 ,15,24614,Myron,Lehtman,,1:05:49,67514,,,
Men master  55-59 ,16,20784,Robert,Phillips,,1:08:00,141157,,,
Men master  55-59 ,17,24615,Jerry,Yetter,,1:08:35,297314,,,
Men master  55-59 ,18,73,John,Wilson,,1:09:03,91489,,,
Men master  55-59 ,19,24616,Michael,Fitzsimmons,,1:09:31,50363,,,
Men master  55-59 ,20,24617,Stephen,Szibler,,1:11:41,318294,,,
Men master  55-59 ,21,18960,James,Carlson,,1:13:00,96832,,,
Men master  55-59 ,22,18962,Roger,Kilgore,,1:13:03,274262,,,
Men master  55-59 ,23,24618,James,Degoey,,1:17:12,181214,,,
Men master  65-69 ,1,24187,Richard,Shaffer,,0:29:41,168529,,,
Men master  65-69 ,2,24188,Merrick,Frampton,,0:31:31,167588,,,
Men master  65-69 ,3,24619,William,Vogler,,0:34:04,53230,,,
Men master  65-69 ,4,24190,Max,Prola,,0:34:04,58434,,,
Men master  65-69 ,5,24620,Philip,Samawicz,,0:35:29,47163,,,
Men master  65-69 ,6,18963,Ben,Williams,,0:35:46,38300,,,
Men master  65-69 ,7,21993,Giulio,Porta,,0:40:34,28452,,,
Men master  70-74 ,1,24608,Robert,Kenner,,0:33:09,18933,,,
Men master  70-74 ,2,23449,Henry,Banta,,0:34:45,48438,,,
Men master  70-74 ,3,24201,Philip,Hager,,0:38:18,215481,,,
Men master  70-74 ,4,24609,Donald,Riggs,,0:42:52,48977,,,
Men Tandem  ,1,24601,Team,Stokes,,0:59:39,,,,
Men Tandem  ,2,24602,Team,Steen,,1:07:19,,,,
Men Tandem  ,3,24603,Team,Harris,,1:08:24,,,,
Men Tandem Mixed Doub ,1,24604,Team,Mcreynolds,,1:05:24,,,,
Men Tandem Mixed Doub ,2,24605,Team,Tsui,,1:10:18,,,,
Men Team Tt  ,1,24597,Team,Berbert,,0:50:08,,,,
Men Team Tt  ,2,24598,Team,Brown,,0:52:07,,,,
Men Team Tt  ,3,24599,Team,Lengermann,,0:53:18,,,,
Men Team Tt  ,4,24600,Team,Robinson,,0:56:21,,,,
Women 1/2   ,1,24210,Katrina,Dowidchuk,,1:02:37,147926,,,
Women 1/2   ,2,8588,Janet,Olney,,1:04:03,178681,,,
Women 3   ,1,21521,Amanda,Wu,,1:01:21,281062,,,
Women 3   ,2,16889,Laurel,Larsen,,1:01:56,300574,,,
Women 3   ,3,19729,Amy,Westenfeld,,1:02:21,245760,,,
Women 3   ,4,15144,Sara,Clafferty,,1:03:16,278365,,,
Women 3   ,5,16881,Emma,Swatman,,1:04:52,287494,,,
Women 3   ,6,16882,Sue,Mcquiston,,1:05:59,231948,,,
Women 3   ,7,18042,Bonnie,Fletcher-price,,1:06:21,237467,,,
Women 3   ,8,16885,Tania,Steinschneider,,1:06:22,276221,,,
Women 4   ,1,18029,Adele,Fenwick,,1:04:43,306645,536.38312762794,491.97521949458,
Women 4   ,2,24185,Courtney,Chipouras,,1:05:35,299489,600,507.40733099536,
Women 4   ,3,23458,Cynthia,Johnson,,1:06:12,207508,600,522.83944249613,
Women 4   ,4,18027,Jean,Woodrow,,1:06:45,242058,524.21875,538.2715539969,
Women 4   ,5,24583,Lindsay,Ward,,1:07:06,,600,553.70366549768,
Women 4   ,6,18603,Kathy,Albright,,1:07:10,310811,702.28876897601,569.13577699845,
Women 4   ,7,24584,Kristin,Seibert,,1:07:20,338568,600,584.56788849923,
Women 4   ,8,24585,Renee,Hilmi,,1:07:41,309837,600,600,
Women 4   ,9,24586,Maria,Wilson,,1:08:11,,600,615.43211150077,
Women 4   ,10,16908,Renee,Roth,,1:09:43,309599,502.7408319275,630.86422300155,
Women 4   ,11,24587,Pamela,Webb,,1:13:50,311556,600,646.29633450232,
Women 4   ,12,24588,Michele,Potter,,1:16:16,480343,600,661.7284460031,
Women 4   ,13,24176,Beth,Skubis,,1:16:52,,600,677.16055750387,
Women 4   ,14,24589,Jourdan,Ladley,,1:26:18,,600,692.59266900464,
Women master  35-44 ,1,24593,Emily,Armstrong,,1:07:01,,,,
Women master  35-44 ,2,18623,Janelle,Hubbard,,1:10:39,148558,,,
Women master  35-44 ,3,24594,Madeline,West,,1:11:58,329022,,,
Women master  35-44 ,4,24595,Erika,Griffith,,1:14:31,172336,,,
Women master  35-44 ,5,24596,Christine,Waring,,1:33:21,,,,
Women master  45-54 ,1,24200,Mary,Dougherty,,1:03:54,197721,,,
Women master  45-54 ,2,18879,Chris,Kelley,,1:04:59,166665,,,
Women master  45-54 ,3,1849,Michelle,Faurot,,1:05:17,222449,,,
Women master  45-54 ,4,15150,Kristin,Marinelli,,1:09:09,208589,,,
Women master  45-54 ,5,23562,Julia,Casals,,1:10:34,299331,,,
Women master  45-54 ,6,21516,Laura,Gabanski,,1:12:47,219704,,,
Women master  50-59 ,1,24590,Kay,Tsui,,0:33:00,215631,,,
Women master  50-59 ,2,15152,Malonnie,Kinnison,,0:34:09,75939,,,
Women master  50-59 ,3,24591,Nancy,Avitabile,,0:34:28,,,,
Women master  50-59 ,4,24592,Patricia,Caldeira,,0:34:41,52961,,,
Women master  50-59 ,5,24204,Evelyn,Cook,,0:39:09,208263,,,
Women master  50-59 ,6,24203,Carolyn,Wilson,,0:39:36,,,,
