Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,115582,Josh,Chu,KMS Cycling - Killington Mountain School,0:27:30,,362.13,364.91167800413,
Boys A,2,162257,Clyde s,Logue,Portsmouth High School,0:27:33,,400,372.68419696001,
Boys A,3,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:27:37,,442.96,380.4567159159,
Boys A,4,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:27:58,,463.11,388.22923487179,
Boys A,5,126411,Grant,Woods,Hanover High School,0:28:41,,444.96356942633,396.00175382767,
Boys A,6,11423,Alex,Weinman,Deerfield Academy,0:30:00,,506.61,403.77427278356,
Boys A,7,132034,Andrew,Rusis,Proctor Academy,0:30:42,,418.48702080617,411.54679173945,
Boys A,8,103516,Morgan,Sawyer,Holderness School,0:30:42,,416.2254807911,421.26244043431,
Boys A,9,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,0:30:42,,463.08099644902,430.97808912916,
Boys A,10,149190,Keenan,Miller,Gould Academy,0:30:42,,491.90431422479,440.69373782402,
Boys A,11,149203,Oliver,Fisher,Holderness School,0:30:42,,470.70184373642,450.40938651888,
Boys A,12,132042,Ben,Charleston,Proctor Academy,0:30:42,,575,460.12503521374,
Boys A,13,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,0:30:42,,400,469.8406839086,
Boys A,14,132031,Max,Geraci,Deerfield Academy,0:30:42,,440.6766174803,479.55633260345,
Boys A,15,134275,Eli,Misavage,Holderness School,0:30:42,,423.39196178292,489.27198129831,
Boys A,16,149189,Jimmy,Allen,Phillips Exeter Academy Cycling Team,0:30:42,,539.58,508.70327868803,
Boys A,17,149187,Sam,Walzak,Holderness School,0:30:42,,473.02282462788,508.70327868803,
Boys A,18,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:30:42,,450.40938651888,508.70327868803,
Boys A,19,149186,Lucien,Bryan,Proctor Academy,0:30:42,,480.88086284496,508.70327868803,
Boys A,20,149205,Anthony,Minickiello,Phillips Andover Academy Cycling,0:30:42,,491.88493437883,508.70327868803,
Boys A,21,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,0:30:42,,461.26109893796,508.70327868803,
Boys A,22,149191,Samuel,Weafer,Gould Academy,0:30:42,,400,508.70327868803,
Boys A,23,162258,Merritt,Wurts,Deerfield Academy,0:30:42,,400,508.70327868803,
Boys B,1,162259,Chris,Erb,Kents Hill,0:25:55,,500,431.91141099794,
Boys B,2,117716,Henry,Lord,Traip Academy Cycling Team,0:25:55,,555,442.9738742729,
Boys B,3,162319,Joaqu�_n,Riojas,Phillips Exeter Academy Cycling Team,0:25:55,,500,454.03633754787,
Boys B,4,154732,Zachary,Hamadeh,Gould Academy,0:25:55,,500,465.09880082284,
Boys B,5,114381,Tom,Oliver,Profile School,0:25:55,,524.39321528683,476.16126409781,
Boys B,6,149175,Ruide,Wang,Phillips Andover Academy Cycling,0:26:11,,580.86061679735,487.22372737278,
Boys B,7,162262,Gus,Whitcomb,Holderness School,0:26:13,,500,498.28619064775,
Boys B,8,162263,Thomas,Inwood,Holderness School,0:26:13,,500,509.34865392272,
Boys B,9,162264,Chandler,Ballard-pepper,Kents Hill,0:26:18,,500,520.41111719769,
Boys B,10,149174,Floyd,Greenwood,Phillips Andover Academy Cycling,0:26:18,,567.34623359471,531.47358047266,
Boys B,11,96630,Colm,Coyle,Profile School,0:26:26,,578.5068029729,542.53604374762,
Boys B,12,162265,Tommy,Hendricks,Holderness School,0:26:26,,500,553.59850702259,
Boys B,13,149178,Nathaniel,Dunbar,Proctor Academy,0:26:41,,678.89383202646,564.66097029756,
Boys B,14,108450,Keisuke,Yoshida,Gould Academy,0:27:45,,516.42901910854,575.72343357253,
Boys B,15,151241,Dylan,Cordle,Profile School,0:28:18,,710.45136483705,586.7858968475,
Boys B,16,133504,Kyle,Pospesil,Profile School,0:28:24,,548.20685039206,597.84836012247,
Boys C,1,162320,Toby,Wilkinson,Proctor Academy,0:13:15,,600,510,
Boys C,2,162321,Zachary,Gearhart-robboy,Proctor Academy,0:13:14,,600,518.18181818182,
Boys C,3,162322,Alex,Muromcew,Proctor Academy,0:13:14,,600,526.36363636364,
Boys C,4,162323,Jacob,Buehler,Phillips Andover Academy Cycling,0:13:14,,600,534.54545454545,
Boys C,5,162324,Sam,Mcdermott,Proctor Academy,0:13:14,,600,542.72727272727,
Boys C,6,149192,Ned,Kayarian,Portsmouth High School,0:13:20,,521.10616797354,550.90909090909,
Boys C,7,162325,Maxwell,Hessinger,Gould Academy,0:13:20,,600,559.09090909091,
Boys C,8,149183,Lance,Cote,Portsmouth High School,0:13:20,,295.13438175022,567.27272727273,
Boys C,9,149171,Ian,Rider,Phillips Exeter Academy Cycling Team,0:13:20,,600,575.45454545455,
Boys C,10,132045,Cian,Philbrick,Portsmouth High School,0:13:20,,615.77876640529,583.63636363636,
Boys C,11,162326,Mouhamed,Gaye,Phillips Exeter Academy Cycling Team,0:13:20,,600,591.81818181818,
Boys C,12,162327,Tom,Shan,Gould Academy,0:13:27,,600,600,
Boys C,13,162328,Samson,Zhang,Phillips Andover Academy Cycling,0:14:02,,600,608.18181818182,
Boys C,14,162329,Philip,Matteini,Phillips Andover Academy Cycling,0:14:02,,600,616.36363636364,
Boys C,15,162330,Joshua,Lum,Phillips Exeter Academy Cycling Team,0:14:02,,600,624.54545454545,
Boys C,16,162331,Jake,Tamlaunas,Gould Academy,0:14:12,,600,632.72727272727,
Boys C,17,162332,Chase,Fritzell,Profile School,0:14:28,,600,645,
Boys C,18,149185,Tucker,Lloyd,Portsmouth High School,0:14:28,,663.11506562117,645,
Boys C,19,162333,Nick,Szuba,Gould Academy,0:14:38,,600,657.27272727273,
Boys C,20,162334,Noah,Fedder,Portsmouth High School,0:15:02,,600,665.45454545455,
Boys C,21,47563,Gunnar,Palm,Traip Academy Cycling Team,0:15:16,,600,673.63636363636,
Boys C,22,162335,Thomas,Koprowski,Profile School,0:15:50,,600,681.81818181818,
Boys C,23,162336,Jake,Scally,Portsmouth High School,0:16:03,,600,690,
Girls A,1,149674,Kaia,Schmid,Proctor Academy,0:27:57,,500,428.17474233522,
Girls A,2,114357,Jessica,Wang,Phillips Andover Academy Cycling,0:27:57,,454.41770293964,448.43102914448,
Girls A,3,162337,Grace,Hitchcock,Phillips Andover Academy Cycling,0:27:57,,500,468.68731595373,
Girls A,4,114362,Olivia,Erwich,Gould Academy,0:28:24,,511.20497294785,488.94360276299,
Girls A,5,79232,Sarah,Blampied,Profile School,0:28:24,,593.6822387948,509.19988957224,
Girls A,6,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,0:28:24,,614.88540890882,529.45617638149,
Girls A,7,132106,Ayla,Crosby,Profile School,0:28:24,,518.58105314205,549.71246319075,
Girls A,8,114360,Lilo,Bean,Gould Academy,0:28:56,,562.17618440967,569.96875,
Girls A,9,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,0:28:56,,524.60150179627,590.22503680925,
Girls A,10,132105,Steph,Nicols,Gould Academy,0:30:12,,584.42308591861,610.48132361851,
Girls A,11,114372,Mia,Shifrin,Gould Academy,0:30:12,,646.99375,630.73761042776,
Girls A,12,149158,Abigail,Johnson,Phillips Andover Academy Cycling,0:30:12,,628.63125,650.99389723701,
Girls A,13,149156,Lindsey,Lucas,Gould Academy,0:30:48,,569.96875,671.25018404627,
Girls A,14,133166,Ariane,Avandi,Phillips Exeter Academy Cycling Team,0:30:48,,617.5,691.50647085552,
Girls A,15,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,0:32:22,,585.26242720569,711.76275766478,
Girls C,1,162341,Kathryn,Potter,Holderness School,0:14:25,,650,547.89583333333,
Girls C,2,149165,Lhamo,Dixey,Phillips Exeter Academy Cycling Team,0:14:25,,731.25,562.48214285714,
Girls C,3,149633,Miranda,Derossi,Phillips Exeter Academy Cycling Team,0:14:25,,627.7375,577.06845238095,
Girls C,4,132109,Lavinia,Clarke,Gould Academy,0:14:25,,650,591.65476190476,
Girls C,5,149163,Elizabeth,Fier,Phillips Exeter Academy Cycling Team,0:14:29,,633.75,606.24107142857,
Girls C,6,162339,Rebecca,Penczer,Kents Hill,0:15:18,,650,620.82738095238,
Girls C,7,149161,Taylor,Mull,Gould Academy,0:15:18,,564.85,635.41369047619,
Girls C,8,162340,Emily,Kang,Phillips Exeter Academy Cycling Team,0:15:43,,650,650,
Girls C,9,162338,Alexandra,Ferri,Holderness School,0:16:07,,650,664.58630952381,
Girls C,10,162342,Finn,Boissonneault,Profile School,0:16:07,,650,679.17261904762,
Girls C,11,149159,Cecille,Anderson,Gould Academy,0:16:07,,650,693.75892857143,
Girls C,12,162343,Maddy,Lieblein,Gould Academy,0:16:07,,650,708.34523809524,
Girls C,13,162344,Katharine,Dade,Gould Academy,0:16:07,,650,722.93154761905,
Girls C,14,162345,Emily,Mao,Gould Academy,0:16:20,,650,737.51785714286,
Girls C,15,149169,Lola,Kinney,Profile School,0:18:40,,761.3125,752.10416666667,
