Race Name,Race Date,Category Name,Place,Total Racers,Points
DU City Park Crit,2016-03-6,Men Collegiate CAT C,1,36,429.54998292536,
CU Buff RR,2016-04-9,Men Collegiate CAT B,1,26,366.60945458234,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,1,29,371.54753528564,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,1,27,365.85711912052,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,10,22,395.67613333333,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,12,24,359.85607638889,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,12,39,331.45724836601,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,14,38,356.01996078431,
Oredigger Classic,2017-04-2,Men Collegiate A,2,15,324.72013888889,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,8,39,332.11030769231,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,5,34,306.17515384615,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,11,39,329.47507843137,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,1,38,290.38833333333,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,22,38,422.043125,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,2,34,304.19442857143,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,2,122,269.1234964539,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,DNF,44,460.05226666667,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,4,76,368.88186304486,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,DNF,48,443.99014545455,
