Race Name,Race Date,Category Name,Place,Total Racers,Points
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 5,7,24,462.5,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,5,45,354.88664500516,
University Road Race,2022-08-21,Men Cat 4/5,8,51,353.05785930063,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,9,71,365.11665149691,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,21,45,428.84812981904,
Livermore Criterium,2023-02-12,Men Cat 4,16,42,381.36498735488,
Bariani Road Race,2023-03-12,Men Cat 4,2,30,347.08980851243,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,4,35,350.248334599,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,12,70,353.33433748437,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,14,39,373.89654216604,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,2,41,336.93978816655,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,3,46,359.89441661358,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,8,29,333.95233812302,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,11,48,269.00463006576,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,16,29,355.15108353415,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,18,31,369.01761786532,
University Road Race,2023-08-20,Men Cat 3,DNP,23,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,4,30,293.30302930684,
Oakland Grand Prix,2023-09-17,Men Cat 3,14,36,328.00505881771,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Cantua Creek Road Race,2024-02-17,Men Cat 3,6,40,300.50260539935,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,2,13,284.89720206251,
Original Merced Cirterium,2024-03-3,Men Cat 3/4,5,50,290.32779029696,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,6,48,225.3336234746,
Land Park Criterium,2024-03-16,Men Cat 3,18,33,356.61137452505,
Bariani Road Race,2024-03-17,Men Cat 3,11,32,336.83753364167,
Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,DNP,29,,
