Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State RR Championship,2016-08-20,Men Junior 15-18,3,3,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,3,10,400.36533333333,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,14,14,499.55385714286,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,3,21,490.34542678822,
King University Cycling Crit Weekend,2019-03-30,Men C/D collegiate,11,21,595.39,
King University Cycling Crit Weekend Day 2,2019-03-31,Men C/D collegiate,9,19,598.7,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,4,22,532.18848479171,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,3,20,507.34388682385,
Rogue State Road Race,2020-02-29,Men Collegiate C,DNF,29,639.95018465278,
Rogue State Criterium,2020-03-1,Men Collegiate C,DNF,21,629.03911758185,
TigerTown Road Race,2021-03-27,Men Cat 5,DNF,28,580.76923076923,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,20,24,586.625,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,17,29,524.12984745532,
