First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Nuzzo-mueller,Tour of the Battenkill,2014-04-5,Men Cat 3,30,119,314.49633943979,
John,Moore,Jamestown Rotary Classic,2013-10-14,Men 4,40,57,475.69863095238,
Daniel,Nuzzo-mueller,GMSR GC,2013-09-2,Men 3,1,43,277.68427760769,
Daniel,Nuzzo-mueller,GMSR Stage 4,2013-09-2,Men 3,36,68,390.53775232143,
Daniel,Nuzzo-mueller,GMSR Stage 3,2013-09-1,Men 3,1,68,278.75606022092,
Daniel,Nuzzo-mueller,GMSR Stage 2,2013-08-31,Men 3,46,68,378.296484375,
Daniel,Nuzzo-mueller,GMSR Stage 1,2013-08-30,Men 3,14,68,315.20429712316,
Daniel,Nuzzo-mueller,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,19,58,331.28393478261,
John,Moore,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,24,29,462.61168029962,
Brendan,Longe,Witches Cup Criterium,2013-08-7,Men 3/4,48,83,419.34989000069,
John,Moore,Witches Cup Criterium,2013-08-7,Men 3/4,81,83,483.88373091136,
Brendan,Longe,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,51,85,437.72421428571,
Brendan,Longe,Gran Prix of Beverly,2013-07-24,Men 4,31,55,444.63730704365,
John,Moore,Gran Prix of Beverly,2013-07-24,Men 4,32,55,448.35977947845,
Daniel,Nuzzo-mueller,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,16,49,323.26023809524,
Brendan,Longe,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,43,75,434.55030555556,
John,Moore,New Britain Criterium,2013-07-7,Cat 4 Men,15,35,411.77,
John,Moore,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,25,33,502.31378379232,
Daniel,Nuzzo-mueller,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,19,50,350.17017128511,
John,Moore,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,54,71,439.94654166667,
Daniel,Nuzzo-mueller,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,55,71,450.364,
Daniel,Nuzzo-mueller,Keith Berger Memorial Criterium,2013-06-23,Cat 3,5,38,287.37411538462,
Daniel,Nuzzo-mueller,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,3,51,268.58939393939,
Daniel,Nuzzo-mueller,Lake Sunapee Road Race,2013-05-16,4,1,57,324.22683333333,
Patrick,Luckow,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,20,75,381.917,
Daniel,Nuzzo-mueller,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,26,75,389.22675,
John,Moore,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,70,75,491.56325,
John,Moore,Blue Hills Classic,2013-05-5,Men's Cat 4,32,67,427.1308016117,
Patrick,Luckow,Tour of the Dragons General Classification,2013-05-5,Men 4,13,25,403.74,
Patrick,Luckow,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,15,25,417.24338249837,
Patrick,Luckow,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,11,37,375.48977777778,
Patrick,Luckow,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,23,39,430.93477699049,
Patrick,Luckow,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,31,117,329.28145480226,
Gregory,Nuzzo-mueller,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,4,30,422.65961538462,
Daniel,Nuzzo-mueller,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,1,68,329.05159311768,
Patrick,Luckow,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,18,68,367.99137177391,
John,Moore,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,30,68,396.62356196232,
Patrick,Luckow,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,43,66,461.60809740127,
Daniel,Nuzzo-mueller,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,7,40,312.10765420527,
Daniel,Nuzzo-mueller,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,1,37,390.09473186253,
