Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,27,101,141.10465116279,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,DNF,39,,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,6,14,300,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,50,142,147.71186440678,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,7,54,265,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,37,54,315,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,2,45,257.04545454545,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,32,66,312.20032018482,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,5,34,232.32238159667,
Hippstar Menlo Park Grand Prix,2010-04-11,Men Pro/1/2   ,15,43,179.2874723837,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,12,62,223.53655913978,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,72,88,170.9353219697,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,21,109,203.40337149523,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,6,55,198.29595196103,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,18,19,193.55,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,7,15,234.67442857143,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,3,10,202.2424,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,10,27,230.75815384615,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,4,45,207.8588030303,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,28,44,303.33042103286,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,2,32,215.53461878169,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,38,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,33,43,295.66619047619,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,78,95,296.29573143056,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,35,65,201.08467708333,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,38,45,372.73547619048,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,60,86,217.61167401061,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,69,92,344.97473789475,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,53,67,376.30490256903,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,3,22,219.75573103896,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,18,40,246.31538893578,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,18,101,263.76700227964,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,32,43,202.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,25,40,177.5,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,3,27,272.70946153846,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,28,39,274.92733333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,31,45,303.17544602474,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,12,16,248.12186084359,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3 Masters 35+,1,16,258.83476889986,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,51,65,351.1994375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,74,106,316.56393081761,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,1,17,261.936,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,28,36,342.36430169698,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,18,28,340.18337970564,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,17,23,353.59015151515,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,52,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,26,44,327.70727272727,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,53,94,238.14565602837,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,13,15,305.63681719193,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,46,50,308.03633333333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,25,49,319.38,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,61,87,271.11962015504,
Woodbridge ITT,2013-03-23,P1/2 Long Course,2,2,,
Woodbridge ITT,2013-03-23,35+1-3,1,2,,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,5,17,307.86471428571,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 35+,5,8,310.18078811494,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,6,7,325.33825601291,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,30,60,338.5922962963,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,39,52,321.23023076923,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,38,52,364.90219230769,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,6,32,266.38001041667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,8,37,265.76212037037,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,29,39,382.78710526316,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,44,77,331.70960526316,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,28,72,318.63341666667,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,22,36,290.48233333333,
Texas Time Trial Championship,2015-06-20,Men Master 40+,3,12,325.7800812462,
