Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,,,,
Junior Women,2,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women,3,111757,Amy,Ziehnert,Beaverton Bicycle Club,,,,,
Masters Men 35+ 2/3,1,11662,Michael,Benno,Dark Horse,13:10:50.0,,300,255,
Masters Men 35+ 2/3,2,12060,Sean,Phillips,,13:10:50.4,,291.54,256.95652173913,
Masters Men 35+ 2/3,3,112215,Aaron,Larin,,13:10:57.0,,300,258.91304347826,
Masters Men 35+ 2/3,4,11326,Scott,Powell,Dark Horse,13:11:19.1,,300,260.86956521739,
Masters Men 35+ 2/3,5,10669,David,Root,Therapeutic Associates PDX Cycling,13:12:23.7,,310.07131190476,262.82608695652,
Masters Men 35+ 2/3,6,13708,Eric,Sheagley,Dark Horse,13:12:38.6,,300,264.78260869565,
Masters Men 35+ 2/3,7,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,13:12:47.4,,300.58416666667,266.73913043478,
Masters Men 35+ 2/3,8,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,13:12:47.4,,369.12556067741,269.08695652174,
Masters Men 35+ 2/3,9,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,13:12:47.7,,300,271.4347826087,
Masters Men 35+ 2/3,10,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,13:12:47.7,,300,273.78260869565,
Masters Men 35+ 2/3,11,12511,Casey,Davidson,bicycleattorney.com,13:12:47.8,,300,276.13043478261,
Masters Men 35+ 2/3,12,11451,Steve,Schwaeber,Dark Horse,13:12:47.9,,300,278.47826086957,
Masters Men 35+ 2/3,13,11273,Mark,Crawford,Ironclad/Yakima,13:12:47.9,,300,280.82608695652,
Masters Men 35+ 2/3,14,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,13:12:48.1,,300,283.17391304348,
Masters Men 35+ 2/3,15,35725,Tom,Ghilarducci,bicycleattorney.com,13:12:48.2,,300,285.52173913043,
Masters Men 35+ 2/3,16,55827,Tim,Marcotte,Michelob Ultra,13:12:48.2,,300,287.86956521739,
Masters Men 35+ 2/3,17,21872,Christopher,Bright,Illy Coffee-River City Bicycles,13:12:48.3,,300,290.21739130435,
Masters Men 35+ 2/3,18,11270,Ronald,Brigham,Team ESC Sports - Bio Racer,13:12:48.3,,300,292.5652173913,
Masters Men 35+ 2/3,19,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,13:12:48.8,,300,294.91304347826,
Masters Men 35+ 2/3,20,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,13:12:49.0,,300,297.26086956522,
Masters Men 35+ 2/3,21,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,13:12:49.2,,307.6805,301.95652173913,
Masters Men 35+ 2/3,22,99915,Edward,Rosenberg,Garage Racing,13:12:49.3,,300,301.95652173913,
Masters Men 35+ 2/3,23,35865,Sean,Bergman,Portland Velo Racing Team,13:12:49.4,,300,301.95652173913,
Masters Men 35+ 2/3,24,10696,Doug,Perrin,Hutch's/Bend Dental,13:12:49.6,,347.73833333333,301.95652173913,
Masters Men 35+ 2/3,25,10682,Scott,Goldstein,Michelob Ultra,13:12:50.6,,343.19572044071,301.95652173913,
Masters Men 35+ 2/3,26,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,13:12:50.9,,348.22116666667,301.95652173913,
Masters Men 35+ 2/3,27,10615,Stephen,Mcdade,Beaverton Bicycle Club,13:12:51.8,,346.30810404505,301.95652173913,
Masters Men 35+ 2/3,28,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,13:12:52.0,,300,301.95652173913,
Masters Men 35+ 2/3,29,112216,Alex,Rosenart,,13:12:53.0,,300,301.95652173913,
Masters Men 35+ 2/3,30,112217,Matthew,Matthew,,13:13:01.7,,300,311.73913043478,
Masters Men 35+ 2/3,31,13575,Jesse,Luckett,Cyclepath Racing,13:13:10.4,,300,313.69565217391,
Masters Men 35+ 2/3,32,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,13:13:18.4,,300,316.63043478261,
Masters Men 35+ 2/3,33,13746,Yann,Blindert,Isabel,13:13:18.8,,300,316.63043478261,
Masters Men 35+ 2/3,34,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,13:13:31.1,,300,319.5652173913,
Masters Men 35+ 2/3,35,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,13:13:34.6,,578.65217254845,321.52173913043,
Masters Men 35+ 2/3,36,112218,Erik,Andersen,Olympia Orthopaedic Associates,13:13:47.8,,300,323.47826086957,
Masters Men 35+ 2/3,37,13080,Luis,Valls,Upper Echelon Fitness and Rehabilitation,13:15:00.8,,398.186546875,325.4347826087,
Masters Men 35+ 2/3,38,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,13:20:33.8,,449.48511855793,327.39130434783,
Masters Men 35+ 2/3,39,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,13:27:42.3,,377.18843405291,330.32608695652,
Masters Men 35+ 2/3,40,17785,Michael,Medina,Hapi-Go!,13:27:42.4,,415.3348229693,330.32608695652,
Masters Men 35+ 2/3,41,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,13:28:24.1,,300,333.26086956522,
Masters Men 35+ 2/3,42,111898,Joe,Zauner,,13:30:08.7,,300,335.21739130435,
Masters Men 35+ 2/3,43,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,13:30:14.5,,300,337.17391304348,
Masters Men 35+ 2/3,44,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,13:33:27.8,,300,341.08695652174,
Masters Men 35+ 2/3,45,16538,John,Prosser,Pacific Power Blue Sky,13:33:27.8,,300,341.08695652174,
Masters Men 35+ 2/3,46,11305,Erik,Spillman,Portland Velo Racing Team,,,300,341.08695652174,
Masters Men 35+ 4/5,1,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,11:55:12.2,,300,280.00983333333,
Masters Men 35+ 4/5,2,25808,Andrew,Marges,Hammer Velo,11:55:12.2,,300,282.78761111111,
Masters Men 35+ 4/5,3,14320,Brian,List,Bike Central,11:55:13.3,,422.20469694469,285.56538888889,
Masters Men 35+ 4/5,4,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,11:55:20.7,,300,288.34316666667,
Masters Men 35+ 4/5,5,3989,Timothy,Smith,Team Nike Catabana,11:55:23.5,,388.27,291.12094444444,
Masters Men 35+ 4/5,6,11306,Wayne,Boyle,Pacific Power Blue Sky,11:55:23.6,,300,293.89872222222,
Masters Men 35+ 4/5,7,111871,Lloyd,Connelly,DNR Cycling,11:55:25.2,,300,296.6765,
Masters Men 35+ 4/5,8,112219,Ronald,Jones,,11:55:26.9,,300,299.45427777778,
Masters Men 35+ 4/5,9,55813,Robert,Maccracken,Land Shark,11:55:32.1,,300,302.23205555556,
Masters Men 35+ 4/5,10,14039,Andreas,Gute,,11:55:47.7,,300,305.00983333333,
Masters Men 35+ 4/5,11,11570,Doug,Brecht,crank,,,300,307.78761111111,
Masters Men 35+ 4/5,12,55910,Daniel,Caldwell,,,,300,310.56538888889,
Masters Men 35+ 4/5,13,11592,Tracy,Marks,na,,,300,313.34316666667,
Masters Men 35+ 4/5,14,11672,Chuck,Woosley,Illy Coffee-River City Bicycles,,,300,316.12094444444,
Masters Men 35+ 4/5,15,109350,Sean,Vali,,,,300,318.89872222222,
Masters Men 35+ 4/5,16,11419,James,Webb,Beaverton Bicycle Club,,,460.36491477204,324.45427777778,
Masters Men 35+ 4/5,17,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,519.3455429978,324.45427777778,
Masters Men 35+ 4/5,18,14035,Mark,Bothe,,,,300,324.45427777778,
Masters Women 40+,1,83653,Bre,Rue,Unattached,,,,,
Masters Women 40+,2,35874,Laura,Trace,Upper Echelon Fitness and Rehabilitation,,,,,
Masters Women 40+,3,11946,Daphne,Moore,Hammer Velo,,,,,
Masters Women 50+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 50+,2,24954,Kim,Frank,Life Cycle Racing Team,,,,,
Masters Women 50+,3,11866,Mary,Ross,Multnomah Athletic Club,,,,,
Masters Women 50+,4,49219,Jean,Fisher,Olympia Orthopaedic Associates,,,,,
Men 4/5,1,57880,Isaac,King,,12:03:01.5,,450,382.5,
Men 4/5,2,10762,Michael,Aylward,Heartstrings Cycling,12:03:02.9,,450,390,
Men 4/5,3,25826,Nathan,Etzel,Soraz Racing p/b CAPA,12:03:03.9,,385.59690179438,397.5,
Men 4/5,4,35858,Jonathan,Sun,Bike Newport-Bier One,12:03:04.0,,450,405,
Men 4/5,5,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,12:03:04.5,,450,412.5,
Men 4/5,6,111828,Christopher,Joy-webb,Team Oregon presented by Laurelwood Brewing,12:03:04.6,,450,420,
Men 4/5,7,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,12:03:06.8,,450,427.5,
Men 4/5,8,36322,Adam,Valls,Beaverton Bicycle Club,12:03:09.1,,450,435,
Men 4/5,9,24953,August,Frank,Life Cycle Racing Team,12:03:11.2,,450,442.5,
Men 4/5,10,2695,Steven,Potter,Hammer Velo,12:03:17.2,,450,450,
Men 4/5,11,39756,John,Osborne,Pacific Power Blue Sky,12:03:25.3,,450,457.5,
Men 4/5,12,36224,Adam,Engelmeyer,Lost Highway,12:03:28.0,,450,465,
Men 4/5,13,84822,Tim,Tseng,,12:03:29.2,,450,472.5,
Men 4/5,14,111960,Josh,Anderson,Soraz Racing p/b CAPA,12:03:49.1,,450,480,
Men 4/5,15,36416,Jerome,Leedy,Soraz Racing p/b CAPA,12:03:50.5,,450,487.5,
Men 4/5,16,351,?,?,,,,598.27,502.5,
Men 4/5,17,43861,Tom,Kelly,Planet X p/b On One,,,450,502.5,
Men 4/5,18,35883,Grayson,Bailey,Beaverton Bicycle Club,,,450,502.5,
Novice Women,1,112220,Hazel,Gross,Team Cthulhu,,,,,
Novice Women,2,112221,Jordan,King,,,,,,
Novice Women,3,112222,April,Kincade,,,,,,
Senior Men 1/2/3,1,44222,David,Richter,,13:39:19.2,,183.6,190.90716666667,
Senior Men 1/2/3,2,55912,Tim,Reinhart,Rapha/River City Bicycles,13:39:19.5,,200,194.13238397581,
Senior Men 1/2/3,3,11963,Brian,Hitchcock,,13:39:19.6,,210.59,197.35760128496,
Senior Men 1/2/3,4,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,13:39:19.7,,263.2,200.5828185941,
Senior Men 1/2/3,5,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,13:39:19.8,,360.04119762884,203.80803590325,
Senior Men 1/2/3,6,35806,Dwayne,Farr,Soraz Racing p/b CAPA,13:39:19.8,,227.08,207.0332532124,
Senior Men 1/2/3,7,10665,Cliff,Heaberlin,Portland Bicycle Studio,13:39:19.9,,200,210.25847052154,
Senior Men 1/2/3,8,13609,Zach,Winter,Therapeutic Associates PDX Cycling,13:39:20.0,,200,213.48368783069,
Senior Men 1/2/3,9,12076,David,Sherman,Bridgetown Velo,13:39:20.2,,200,216.70890513983,
Senior Men 1/2/3,10,35844,Evan,Siroky,Guinness Cycling Team,13:39:20.2,,257.11,219.93412244898,
Senior Men 1/2/3,11,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,13:39:20.3,,297.51265168651,223.15933975813,
Senior Men 1/2/3,12,13780,David,Klipper,Guinness Cycling Team,13:39:20.3,,223.9511868222,226.38455706727,
Senior Men 1/2/3,13,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,13:39:20.6,,200,229.60977437642,
Senior Men 1/2/3,14,6703,Michael,Palmer,Dark Horse,13:39:20.7,,211.13861111111,232.83499168556,
Senior Men 1/2/3,15,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,13:39:20.9,,259.99,236.06020899471,
Senior Men 1/2/3,16,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,13:39:21.0,,200,239.28542630385,
Senior Men 1/2/3,17,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,13:39:21.0,,319.71,242.510643613,
Senior Men 1/2/3,18,21919,Peter,Buco,Adrian Richardson Fan Club,13:39:21.0,,310.38459711752,245.73586092215,
Senior Men 1/2/3,19,19797,John,Hartnett,Soraz Racing p/b CAPA,13:39:21.1,,368.11,248.96107823129,
Senior Men 1/2/3,20,11458,Seth,Patla,Rapha/River City Bicycles,13:39:21.3,,200,252.18629554044,
Senior Men 1/2/3,21,39473,Davis,Hand,Soraz Racing p/b CAPA,13:39:21.4,,200,258.63673015873,
Senior Men 1/2/3,22,35780,Ryan,Miller,Hagens-Berman LLP Cycling,13:39:21.6,,261.08,258.63673015873,
Senior Men 1/2/3,23,10763,Joseph,Ferron,Trailhead Coffee Roasters,13:39:21.6,,326.87,258.63673015873,
Senior Men 1/2/3,24,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,13:39:21.9,,207.43,258.63673015873,
Senior Men 1/2/3,25,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,13:39:21.9,,256.42,258.63673015873,
Senior Men 1/2/3,26,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,13:39:22.2,,234.24,258.63673015873,
Senior Men 1/2/3,27,10666,Joseph,King,Guinness Cycling Team,13:39:22.3,,368.20012719755,258.63673015873,
Senior Men 1/2/3,28,36017,David,Robinson,,13:39:22.6,,546.9298245614,258.63673015873,
Senior Men 1/2/3,29,12541,Mathew,Braun,Audi,13:39:22.8,,252.66071190476,258.63673015873,
Senior Men 1/2/3,30,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,13:39:23.3,,287.26957282083,258.63673015873,
Senior Men 1/2/3,31,50454,Andrew,Coe,,13:39:23.8,,269.2,258.63673015873,
Senior Men 1/2/3,32,1295,Lang,Reynolds,,13:39:31.8,,248.17,276.24641666667,
Senior Men 1/2/3,33,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,13:39:32.0,,220.10033053969,276.24641666667,
Senior Men 1/2/3,34,57894,Greg,Tyler,Unattached,13:39:40.9,,319.55845714286,281.66478174603,
Senior Men 1/2/3,35,55870,Dave,Davis,Ironclad/Yakima,13:39:40.9,,407.19153846154,281.66478174603,
Senior Men 1/2/3,36,13922,Leland,Gilmore,Rapha/River City Bicycles,13:39:48.5,,200,285.72855555556,
Senior Men 1/2/3,37,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,13:40:11.1,,247.18943095238,296.56528571429,
Senior Men 1/2/3,38,11459,Ryan,Weaver,Rapha/River City Bicycles,13:40:11.2,,200,296.56528571429,
Senior Men 1/2/3,39,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,,,200,296.56528571429,
Senior Men 1/2/3,40,2723,Joseph,Reynolds,Portland Bicycle Studio,,,200,296.56528571429,
Senior Men 1/2/3,41,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,250.22579894016,296.56528571429,
Senior Men 1/2/3,42,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,247.8,296.56528571429,
Senior Men 1/2/3,43,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,,285.71,296.56528571429,
Women 1/2/3,1,11428,Leia,Tyrrell,Ironclad/Yakima,,,315.81335396639,309.37295104056,
Women 1/2/3,2,20519,Rhae,Shaw,Vanderkitten,,,298.83,324.38641662061,
Women 1/2/3,3,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,339.39988220066,
Women 1/2/3,4,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,,,400,354.41334778071,
Women 1/2/3,5,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,,,376.09117911795,369.42681336076,
Women 1/2/3,6,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,384.4402789408,384.4402789408,
Women 1/2/3,7,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,343.79825349135,399.45374452085,
Women 1/2/3,8,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,414.4672101009,
Women 1/2/3,9,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,354.15956947511,429.48067568095,
Women 1/2/3,10,10733,Alexandra,Burton,Upper Echelon Fitness and Rehabilitation,,,400,444.494141261,
Women 1/2/3,11,12153,Jenn,Levo,Ironclad/Yakima,,,400,459.50760684105,
Women 3,1,10722,Molly,Macgraw,Vertebrata Chiropractic Cycling,,,500,425,
Women 3,2,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,500,435.71428571429,
Women 3,3,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,500,446.42857142857,
Women 3,4,11734,Alana,Armstrong,Ironclad/Yakima,,,500,457.14285714286,
Women 3,5,57891,Mallory,Tyler,,,,478.6622111063,467.85714285714,
Women 3,6,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,500,478.57142857143,
Women 3,7,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,,512.6,489.28571428571,
Women 3,8,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,500,500,
Women 3,9,35720,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,500,510.71428571429,
Women 3,10,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,521.42857142857,
Women 3,11,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,500,532.14285714286,
Women 3,12,41690,Heather,Johnson,Beaverton Bicycle Club,,,625.0682196882,542.85714285714,
Women 3,13,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,566.49,553.57142857143,
Women 3,14,36326,Lara,Kessler,Ironclad/Yakima,,,500,564.28571428571,
Women 4/5,1,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,600,510,
Women 4/5,2,35892,Rachel,Bagley,Ironclad/Yakima,,,600,528,
Women 4/5,3,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,600,546,
Women 4/5,4,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,600,564,
Women 4/5,5,35800,Meagan,Masten,Upper Echelon Fitness and Rehabilitation,,,600,582,
Women 4/5,6,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,600,600,
Women 4/5,7,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,618,
Women 4/5,8,25978,Kristi,Carver,Upper Echelon Fitness and Rehabilitation,,,600,636,
Women 4/5,9,111908,Jen,Powell,,,,600,654,
Women 4/5,10,112223,Meghan,Fischer,,,,600,672,
