First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kara,Mcclain,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,1,18,439.10371944444,
Kara,Mcclain,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,1,14,424.71342588998,
Kara,Mcclain,Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,1,4,,
Kara,Mcclain,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,1,6,492.51277186261,
Kara,Mcclain,Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,5,9,517.53396138723,
Kara,Mcclain,Steel City Showdown,2016-05-8,Men Women Cat 3/4,8,15,537.24492848958,
Kara,Mcclain,Steel City Showdown,2015-05-31,Women Cat 3/4,16,24,561.06003078386,
Theron,Binder,Greene County Road Race,2015-04-11,Men Cat 4/5,4,23,383.28472727273,
Kara,Mcclain,Greene County Road Race,2015-04-11,Women Cat 4,10,12,647.62184642996,
Alexander,Knaby,Morgantown Road Race,2015-04-4,Men Cat 5,5,25,450.84459961418,
Evan,Tice,Morgantown Road Race,2015-04-4,Men Cat 5,17,25,524.57770019291,
Theron,Binder,Morgantown Road Race,2015-04-4,Men Cat 4/5,4,45,375.2804157273,
Theron,Binder,ABRA Circuit Race,2015-03-29,Men Cat 4/5,1,17,365.80470988207,
Alexander,Knaby,ABRA Circuit Race,2015-03-29,Men Cat 4/5,13,17,492.09764505897,
Andrew,Kornet,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,55,68,473.4222254902,
Theron,Binder,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,3,21,398.18384407368,
Alexander,Knaby,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,19,20,617.31583333333,
Theron,Binder,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,21,39,460.27414814815,
Andrew,Kornet,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,34,39,527.05611111111,
Caroline,Billon,Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,16,16,667.35312206985,
Theron,Binder,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,1,39,406.73212268443,
Andrew,Kornet,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,10,39,450.91164351812,
Alexander,Knaby,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,14,39,470.54698611087,
Theron,Binder,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,33,43,498.36894380952,
Theron,Binder,Mckeesport Grand Prix,2013-04-27,Men M4/5,12,40,396.09717293118,
Theron,Binder,Morgantown Road Race,2013-03-30,Men M4/5,43,66,445.76509509314,
