Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,7,10,516.24677274851,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,18,30,512.19327858287,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,6,9,514.15014040244,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,98,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,13,38,463.11319921158,
Old Town Clovis Criterium,2011-08-21,Men - Masters 60-64,5,5,,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,35,44,529.65646551524,
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,9,25,450.26593737618,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,42,49,560.49851551206,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,34,34,448.91577917781,
Henleyville Road Race,2012-09-29,Men Master  55-99,12,18,503.0307037037,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,11,12,502.79703735948,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,DNF,16,546.391,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,14,14,557.01003619293,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,14,15,492.16730952381,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,14,15,538.67462862605,
Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,5,7,510.05333333333,
Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,578.81616345926,
Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,5,7,492.23732709263,
Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,6,7,498.25738521863,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,32,37,517.40087699632,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,45,47,530.72,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,22,23,551.41151515152,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,20,21,542.71033449547,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,21,21,587.94574209282,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,20,22,525.96692015055,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,19,20,558.70887037037,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,18,596.9502292079,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,19,19,549.29228703704,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,18,525.68789632158,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),21,23,559.65436363636,
