Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8 - St Peters,2011-05-7,Women Cat 3/4 Senior   (32.5 Miles),7,9,591.3,
Winona to Wooster Road Race,2011-05-14,Women Cat 4   ,3,8,556.5,
Winona Lake Criterium,2011-05-15,Women Cat 4   ,1,8,540,
Bloomington Crit,2011-07-16,Women,18,20,575.52848333333,
Indy Criterium,2011-07-23,Women - 4,3,13,531.29779791667,
New Belgium Mass Ave Criterium,2011-08-13,Women - 4,6,10,594.77,
Lindsey Wilson College RR,2012-02-25,Women  B ,19,36,550,
Lindsey Wilson College Crit,2012-02-26,Women  B ,9,30,506.36052222222,
Parkview Cycling Festival,2012-07-1,Women Cat 1/2/3/4/5 Open ,5,7,470.37561455718,
Eagle Creek Park Traditional Bike Race,2012-07-8,Women Category 1/2/3/4 Senior 0-99,DNF,8,557.49001904762,
Indiana State Road Race ,2012-08-5,Women Cat 1/2/3  ,6,6,466.07485567864,
Lindsey Wilson College Road Race,2013-02-23,Women  A,22,27,559.94538461538,
Lindsey Wilson College Criterium,2013-02-24,Women  A,14,25,461.21154166667,
DePauw Road Race,2013-03-2,Women  A,14,20,490.60485,
DePauw Criterium,2013-03-3,Women  A,11,18,447.44648148148,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,12,25,521.64425,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,19,30,516.45880952381,
Marian University Midwest Classic,2013-03-30,Women  A,18,27,487.84420512821,
MSU Get Tough Road Race,2013-04-6,Women  A,15,22,546.25925925926,
MSU Get ToughTT,2013-04-6,Women  A,15,19,566.69351013399,
University of Michigan Criterium,2013-04-7,Women  A,14,23,488.39265,
Purdue University Road Race,2013-04-13,Women  A,8,25,418.78322222222,
Notre Dame Cycling Classic,2013-04-14,Women  A,10,29,407.29613095238,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,33,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,55,77,533.21470588235,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,1,19,405.92316666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,9,17,486.53959551449,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,16,33,421.67653846154,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,28,32,474.82486666667,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,DNF,30,593.42551282051,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,161,178,314.97583333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,9,85,394.44742995885,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,10,85,394.44742995885,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,5,60,416.41722312625,
Tour de Grandview,2013-06-28,Women Cat 3/4,4,13,465.304379423,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,1,21,369.57411522416,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,6,13,392.88391666667,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,15,17,512.485,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,10,14,445.52966666667,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,23,30,412.92428571429,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,26,33,464.08169230769,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,25,35,447.02849019608,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,12,15,556.80580952381,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,14,16,490.19,
Frostbite TT,2016-03-5,SW 3,DNF,10,581.0125,
6th Annual Frigid Bitch,2019-02-16,Open,14,109,354.31735185185,
