Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,137917,Kyle,Peterek,Apex Racing,0:44:24,229536,,,
Men Collegiate A,2,49351,James,Wood,PCP,0:44:24,213076,,,
Men Collegiate A,3,49349,Robert,Lehtinen,Alki/Rubicon,0:44:24,114134,,,
Men Collegiate A,DNF,49143,Samuel,Park,scca,DNF,285679,,,
Men Collegiate A,DNF,44283,David,Mullen,Hagens Berman-EY Society,DNF,306785,,,
Men Collegiate A,DNF,18215,Adam,Cramer,Olympia Orthopaedic Associates,DNF,300450,,,
Men Collegiate A,DNF,104665,Blaine,Felton,Low Country Racing,DNF,443071,,,
Men Master 35+ Cat 1/2/3,1,7154,Richard,Steele,Garage Racing,0:44:09,58347,336.88,299.98605208771,
Men Master 35+ Cat 1/2/3,2,74160,Steve,Westover,,0:44:09,37838,343.9,307.35704836716,
Men Master 35+ Cat 1/2/3,3,53142,Olivier,Humbert,Hagens Berman - EY Society,0:44:09,236056,414.08506364978,314.72804464661,
Men Master 35+ Cat 1/2/3,4,7206,Christopher,Kaiser,Monton-TM,0:44:09,112857,337.51,322.09904092606,
Men Master 35+ Cat 1/2/3,5,49123,Mike,Schwindeller,Audi,0:44:09,259190,377.36430148603,329.47003720551,
Men Master 35+ Cat 1/2/3,6,49102,Herbert,Munson,VELOBODY / Bikesale,0:44:09,205145,320.07,336.84103348496,
Men Master 35+ Cat 1/2/3,7,49114,Chris,Adolf,Fell Swoop,0:44:09,1204,411.34,344.2120297644,
Men Master 35+ Cat 1/2/3,8,49721,Tom,Wick,Garage Racing,0:44:09,204808,373.26,351.58302604385,
Men Master 35+ Cat 1/2/3,9,26993,Christian,Zauner,,0:44:09,85093,385.89,358.9540223233,
Men Master 35+ Cat 1/2/3,10,49377,Sean,Murphy,Tacoma Bike Racing Team,0:44:09,120568,397.26542377646,366.32501860275,
Men Master 35+ Cat 1/2/3,11,55993,Alec,Duxbury,Keller Rohrback Cycling,0:45:28,10304,454.14,373.6960148822,
Men Master 35+ Cat 1/2/3,12,43369,Greg,Hayes,,0:45:58,168222,443.14,381.06701116165,
Men Master 35+ Cat 1/2/3,13,136769,Greg,Gibson,Taco Time Northwest Cycling Tea,0:46:05,110563,484.65,388.4380074411,
Men Master 35+ Cat 1/2/3,14,49095,Aaron,Lavin,Garage Racing,0:46:05,221289,394.67603184524,395.80900372055,
Men Master 35+ Cat 1/2/3,15,49124,Alfredo,Ramirez,Audi,0:46:05,169507,401.12,403.18,
Men Master 35+ Cat 1/2/3,16,49746,Scott,Monett,Tacoma Bike Racing Team,-1 Lap,343104,399.34,410.55099627945,
Men Master 35+ Cat 1/2/3,17,39771,Nick,Duckstein,VELOBODY / Bikesale,-1 Lap,276304,422.07,417.9219925589,
Men Master 35+ Cat 1/2/3,18,92434,Yee,Feng,Audi,-1 Lap,424735,399.08,425.29298883835,
Men Master 35+ Cat 1/2/3,19,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bi,-1 Lap,171544,485,432.6639851178,
Men Master 35+ Cat 1/2/3,20,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,-1 Lap,242755,403.18,440.03498139725,
Men Master 35+ Cat 1/2/3,21,22304,Joshua,Simmons,Monton-TM,-1 Lap,366292,400.5,447.4059776767,
Men Master 35+ Cat 1/2/3,22,120723,Erik,Olson,Taco Time Northwest Cycling Tea,-1 Lap,26714,447.33,454.77697395615,
Men Master 35+ Cat 1/2/3,23,49394,John,Rasanen,Seattle Cancer Care Alliance Cycling Team,-1 Lap,312638,417.92,462.1479702356,
Men Master 35+ Cat 1/2/3,24,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,-1 Lap,290771,402.21,469.51896651504,
Men Master 35+ Cat 1/2/3,25,140407,Denny,Bartlett,Garage Racing,-1 Lap,49565,421.13,476.88996279449,
Men Master 35+ Cat 1/2/3,26,31996,Steve,Walker,Apex Racing,-1 Lap,367426,427.02,484.26095907394,
Men Master 35+ Cat 1/2/3,27,14538,Mike,Rogers,VELOBODY / Bikesale,-1 Lap,48546,464.18,491.63195535339,
Men Master 35+ Cat 1/2/3,28,3288,Unknown,Rider,,-1 Lap,,430.54,499.00295163284,
Men Master 35+ Cat 1/2/3,29,49096,Neil,Casserly,Garage Racing,-1 Lap,161972,422.60755927494,506.37394791229,
Men Master 35+ Cat 1/2/3,DNF,12060,Sean,Phillips,Garage Racing,DNF,274488,332.01,521.11594047119,
Men Master 35+ Cat 1/2/3,DNF,49394,John,Rasanen,,DNF,312638,417.92,521.11594047119,
Men Master 35+ Cat 4/5,1,97210,Daniel,Fealk,Apex Racing,0:33:36,71119,484.91,396.16516666667,
Men Master 35+ Cat 4/5,2,146244,Pieter,Mulier,,0:33:36,527197,488.78822917206,403.46721002798,
Men Master 35+ Cat 4/5,3,107791,Reid,Hellekson,Apex Racing,0:33:36,459789,432.34399218057,410.76925338929,
Men Master 35+ Cat 4/5,4,128987,Korben,Mathis,,0:33:36,78371,450.36,418.07129675061,
Men Master 35+ Cat 4/5,5,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,0:33:36,396638,462.96,425.37334011192,
Men Master 35+ Cat 4/5,6,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,0:33:39,331382,499.9,432.67538347323,
Men Master 35+ Cat 4/5,7,131020,Changren,Yong,Audi,0:33:39,470489,462.58,441.30507108206,
Men Master 35+ Cat 4/5,8,84058,Chris,Garcia,,0:33:41,405413,450,449.93475869088,
Men Master 35+ Cat 4/5,9,146732,Josh,Crandall,OMG Racing,0:33:41,528126,498.38057660803,458.56444629971,
Men Master 35+ Cat 4/5,10,74461,Harrison,Magun,Apex Racing,0:33:41,323844,478.85528728222,467.19413390853,
Men Master 35+ Cat 4/5,11,93325,John,Mcconnell,Tacoma Bike Racing Team,0:33:41,105150,571.81,475.82382151736,
Men Master 35+ Cat 4/5,12,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,0:33:41,460553,514.26,484.45350912618,
Men Master 35+ Cat 4/5,13,132730,Ken,Daugherty,Hedrick Racing,0:33:41,501691,514.06,493.08319673501,
Men Master 35+ Cat 4/5,14,76061,Jeff,Pozarski,VELOBODY / Bikesale,0:33:41,380539,491.73,501.71288434383,
Men Master 35+ Cat 4/5,15,147051,Stephen,Fontenot,OMG Racing,0:33:41,289009,529.6909519086,510.34257195265,
Men Master 35+ Cat 4/5,16,146410,Darryl,Wolfe,,0:33:41,515656,511.22827199432,527.6019471703,
Men Master 35+ Cat 4/5,17,93152,Todd,Tourville,Dyna Racing,0:33:41,424679,469.61374510958,527.6019471703,
Men Master 35+ Cat 4/5,18,121853,Michael,Swale,Tacoma Bike Racing Team,0:33:41,480113,455.81105887091,527.6019471703,
Men Master 35+ Cat 4/5,19,86331,Matthew,Radcliff,Audi,0:33:41,457517,472.49285185185,527.6019471703,
Men Master 35+ Cat 4/5,20,146407,Jai,Jeffery,,0:33:41,528469,473.13749131322,527.6019471703,
Men Master 35+ Cat 4/5,21,50052,Scott,Renda,Apex Racing,0:33:41,233394,442.33045422075,527.6019471703,
Men Master 35+ Cat 4/5,22,130164,John,Graham,Taco Time Northwest Cycling Tea,0:33:41,410637,474.12,527.6019471703,
Men Master 35+ Cat 4/5,DNF,130155,Christopher,Wahl,Audi,DNF,496921,423.07,564.11216397687,
Men Master 35+ Cat 4/5,DNF,117100,Juan,Garcia,Apex Racing,DNF,473206,518.28,564.11216397687,
Men Master 35+ Cat 4/5,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,473.74,564.11216397687,
Men Master 35+ Cat 4/5,DNF,151483,Curtis,White,tacoma bike race team,DNF,531594,599.96533333333,564.11216397687,
Men Senior Cat 1/2,1,6758,Steve,Fisher,Canyon Bicycles Pro Cycling,0:59:24,204225,241.15,230.537,
Men Senior Cat 1/2,2,35734,Kent,Ross,,0:59:25,370153,293.39,237.56189473684,
Men Senior Cat 1/2,3,10138,Nicholas,Bennette,Keller Rohrback Cycling,0:59:25,186239,277.93,244.58678947368,
Men Senior Cat 1/2,4,10654,Austin,Arguello,Support Clean Sport/SeaSucker/G,0:59:25,254728,282.1,251.61168421053,
Men Senior Cat 1/2,5,44222,David,Richter,Metier Racing & Coffee,0:59:25,29781,253.63,258.63657894737,
Men Senior Cat 1/2,6,112819,Felipe,Nystrom,,0:59:25,489099,308.55,265.66147368421,
Men Senior Cat 1/2,7,92428,Pierrebernard,Thiffault,Hedrick Racing,0:59:25,414794,309.79,272.68636842105,
Men Senior Cat 1/2,8,44226,Will,Teal,Metier Racing & Coffee,0:59:25,318226,360.28,279.71126315789,
Men Senior Cat 1/2,9,118037,Ryan,Short,Monton-TM,0:59:25,217099,298.7,286.73615789474,
Men Senior Cat 1/2,10,53361,Theodore,Schwartz,Metier Racing & Coffee,0:59:25,330330,357.34,293.76105263158,
Men Senior Cat 1/2,11,94918,Ian,Haupt,,0:59:29,253603,313.92,300.78594736842,
Men Senior Cat 1/2,12,74117,Tavish,Taylor,Audi,0:59:29,198253,360.65497444714,308.98165789474,
Men Senior Cat 1/2,13,107788,Timothy,Welsh,Hedrick Racing,0:59:29,458812,350.9,317.17736842105,
Men Senior Cat 1/2,14,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,0:59:29,220071,364.01,325.37307894737,
Men Senior Cat 1/2,15,49228,Benjamin,Peterson,Audi,0:59:29,354994,360.75,333.56878947368,
Men Senior Cat 1/2,16,76098,Leigh,Thurgood,Tenspeed Hero,0:59:29,393590,388.55,349.96021052632,
Men Senior Cat 1/2,17,10601,Stephen,Bedford,HCH RPM Mortgage,0:59:29,305665,314.98,349.96021052632,
Men Senior Cat 1/2,18,37040,John,Wolters,Tenspeed Hero,0:59:29,287592,371.74,349.96021052632,
Men Senior Cat 1/2,19,57692,Lewis,Whiley,Hedrick Racing,0:59:29,351580,315.92,349.96021052632,
Men Senior Cat 1/2,20,130147,Josh,Crow,Seattle cancer care alliance,0:59:29,56197,390.82,349.96021052632,
Men Senior Cat 1/2,21,49363,Andrew,Austin,Hedrick Racing,0:59:32,316276,418.33,381.57223684211,
Men Senior Cat 1/2,22,45630,Cooper,Rombold,Metier Racing & Coffee,0:59:33,371675,343.56,381.57223684211,
Men Senior Cat 1/2,23,49132,John-christian,Flack,Olympia Orthopaedic Associates,0:59:33,11775,401.24871875,381.57223684211,
Men Senior Cat 1/2,24,116312,Scott,Ofarrell,Metier Racing & Coffee,0:59:33,472368,365.33,381.57223684211,
Men Senior Cat 1/2,25,107716,Chris,Twardzik,Metier Racing & Coffee,0:59:37,214207,326.07,399.13447368421,
Men Senior Cat 1/2,26,13612,Pete,Groblewski,Keller Rohrback Cycling,0:59:45,82975,326.6,416.69671052632,
Men Senior Cat 1/2,27,84798,Justin,Onusko,Team Oregon p/b Laurelwood Brew,0:59:45,408293,379.19866991899,416.69671052632,
Men Senior Cat 1/2,28,13511,Kyle,Farrell,Keller Rohrback Cycling,0:59:45,230828,413.22,416.69671052632,
Men Senior Cat 1/2,29,36396,Alec,Moorman,Tenspeed Hero,0:59:45,255970,445.73,416.69671052632,
Men Senior Cat 1/2,30,100094,Justin,Prior,Support Clean Sport/SeaSucker/G,0:59:49,443877,386.94,434.25894736842,
Men Senior Cat 1/2,31,44264,Bradlee,Haley,Seattle Cancer Care Alliance,0:59:53,288845,397.5,448.30873684211,
Men Senior Cat 1/2,32,44266,Eric,Cockrell,Metier Racing & Coffee,0:59:53,311819,397.59,448.30873684211,
Men Senior Cat 1/2,33,53255,Ronald,Schmeer,Keller Rohrback,0:59:53,31619,423.66,448.30873684211,
Men Senior Cat 1/2,34,50307,Michael,Baldus,Metier Racing & Coffee,0:59:57,377993,422.12,465.87097368421,
Men Senior Cat 1/2,35,20484,James,Stangeland,Keller Rohrback Cycling,0:59:57,208222,372.68,465.87097368421,
Men Senior Cat 1/2,36,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,1:00:02,12621,427.97431195455,476.40831578947,
Men Senior Cat 1/2,37,30289,Branden,Russell,Metier Racing & Coffee,1:00:38,320408,426.53,486.94565789474,
Men Senior Cat 1/2,38,11963,Brian,Hitchcock,Metier,1:00:38,284741,372.36,486.94565789474,
Men Senior Cat 1/2,39,97152,Joel,Fletcher,,1:02:09,424151,419.35,497.483,
Men Senior Cat 1/2,DNF,98660,Brian,Estocapio,Metier Racing & Coffee,DNF,255419,350.58,511.53278947368,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Seattle Cancer Care Alliance,DNF,54980,391.21,511.53278947368,
Men Senior Cat 1/2,DNF,44292,Scott,Villalon,SCCA Cycling Team,DNF,340950,386.8,511.53278947368,
Men Senior Cat 1/2,DNF,49691,Aaron,Griffith,Seattle Cancer Care Alliance Cy,DNF,305626,419.8897418278,511.53278947368,
Men Senior Cat 1/2,DNF,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,DNF,288962,380.11,511.53278947368,
Men Senior Cat 1/2,DNF,94918,Ian,Haupt,,DNF,253603,313.92,511.53278947368,
Men Senior Cat 3,1,100458,Devon,Wright,Monton-TM,0:44:23,426445,375.31,323.76292453973,
Men Senior Cat 3,2,135116,Theo,Floor,WWU Cycling Team,0:44:24,467792,371.92,331.00105627725,
Men Senior Cat 3,3,67173,Sean,Mcgraw,Tenspeed Hero,0:44:24,385661,393.51,338.23918801478,
Men Senior Cat 3,4,121468,Justin,Wagner,Mountain View Racing,0:44:24,460834,373.8726748461,345.4773197523,
Men Senior Cat 3,5,130157,Zor,Keeler,Audi,0:44:24,494165,411.46,352.71545148983,
Men Senior Cat 3,6,93192,Nick,Bruskewitz,,0:44:24,413726,404.94,359.95358322735,
Men Senior Cat 3,7,137917,Kyle,Peterek,Apex Racing,0:44:24,229536,409.5472203704,367.19171496487,
Men Senior Cat 3,8,96408,Austin,Guyette,Apex Racing,0:44:24,429965,392.53,374.4298467024,
Men Senior Cat 3,9,101013,Scott,Miller,Hedrick Racing,0:44:24,416923,415.57,381.66797843992,
Men Senior Cat 3,10,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:44:24,492949,363.8,388.90611017745,
Men Senior Cat 3,11,127823,Mark,Meuleman,Monton-TM,0:44:24,494188,373.22,396.14424191497,
Men Senior Cat 3,12,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cy,0:44:24,276042,415.36,403.3823736525,
Men Senior Cat 3,13,42274,Derek,Hall,Air Force Academy Falcons Cycli,0:44:24,358353,399.94,410.62050539002,
Men Senior Cat 3,14,45601,Andrew,Shirey,Audi,0:44:24,186942,391.25,417.85863712754,
Men Senior Cat 3,15,92444,Julian,Soh,Audi,0:44:24,417595,436.87,425.09676886507,
Men Senior Cat 3,16,102723,Nathaniel,Brockert,Metier Racing & Coffee,0:44:24,439463,391.56,439.57303234012,
Men Senior Cat 3,17,128974,Justin,Seely,Hedrick Racing,0:44:24,497835,460.06,439.57303234012,
Men Senior Cat 3,18,93148,Jonathan,Pittsford,Audi,0:44:24,418895,391.61928790509,439.57303234012,
Men Senior Cat 3,19,93460,Garrett,George,Seattle Cancer Care Alliance Cy,0:44:24,397667,437.81,439.57303234012,
Men Senior Cat 3,20,137919,Austin,Foxley,Metier Racing & Coffee,0:44:24,510593,443.68,439.57303234012,
Men Senior Cat 3,21,121849,Jack,Bardi,V.C. Cascade/Slocum,0:44:24,480063,430.11,439.57303234012,
Men Senior Cat 3,22,66639,Mark,Watson,Hagens Berman - EY Society,0:44:24,422313,453.04,439.57303234012,
Men Senior Cat 3,23,91801,Lloyd,Lints,Fell Swoop,0:44:24,308009,368.45585443376,439.57303234012,
Men Senior Cat 3,24,49351,James,Wood,PCP,0:44:24,213076,445.71,439.57303234012,
Men Senior Cat 3,25,76108,Travis,Venable,Audi,0:44:24,275610,459.71202966353,439.57303234012,
Men Senior Cat 3,26,49349,Robert,Lehtinen,Alki/Rubicon,0:44:24,114134,496.08,439.57303234012,
Men Senior Cat 3,27,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:44:33,309008,404.83,474.31606468023,
Men Senior Cat 3,28,84826,Dee,Patterson,Catup.com,0:44:42,408312,386.6,480.10657007025,
Men Senior Cat 3,29,22304,Joshua,Simmons,Monton-TM,0:45:18,366292,400.5,485.89707546027,
Men Senior Cat 3,DNF,49143,Samuel,Park,scca,DNF,285679,427.68647570716,497.47808624031,
Men Senior Cat 3,DNF,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,DNF,290771,402.21,497.47808624031,
Men Senior Cat 3,DNF,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cy,DNF,307040,450.11214817599,497.47808624031,
Men Senior Cat 3,DNF,116313,Sean,Powell,Seattle Cancer Care Alliance Cy,DNF,319246,382.56,497.47808624031,
Men Senior Cat 3,DNF,44283,David,Mullen,Hagens Berman-EY Society,DNF,306785,445.22,497.47808624031,
Men Senior Cat 3,DNF,43369,Greg,Hayes,,DNF,168222,443.14,497.47808624031,
Men Senior Cat 3,DNF,18215,Adam,Cramer,Olympia Orthopaedic Associates,DNF,300450,300,497.47808624031,
Men Senior Cat 3,DNF,118071,Brian,Clark,Hagens Berman - EY Society,DNF,408605,417.71,497.47808624031,
Men Senior Cat 3,DNF,104665,Blaine,Felton,Low Country Racing,DNF,443071,389.97,497.47808624031,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Snoqualmie Ice Cream Racing,DNF,235532,403.06,497.47808624031,
Men Senior Cat 3,DNF,148379,Tucker,Link,WWU Cycling Team,DNF,526296,396.42,497.47808624031,
Men Senior Cat 4/5,1,138041,Joel,Lentz,Hedrick Racing,0:26:06,511282,440.80970480875,378.79108302915,
Men Senior Cat 4/5,2,125626,Brendon,Confer,Metier Racing & Coffee,0:26:06,485748,432.34,386.37557775559,
Men Senior Cat 4/5,3,39299,Prashanth,Selvaraj,Audi,0:26:06,360575,463.76,393.96007248204,
Men Senior Cat 4/5,4,151323,Will,Harrison,Apex Racing,0:26:06,530052,389.91,401.54456720849,
Men Senior Cat 4/5,5,122343,Shannon,Owery,,0:26:06,492079,543.6,409.12906193493,
Men Senior Cat 4/5,6,146727,David,Marks,Audi,0:26:06,523442,462.05836200717,416.71355666138,
Men Senior Cat 4/5,7,110409,Nicholas,Murphy,WWU Cycling Team,0:26:06,497579,347.15,424.29805138783,
Men Senior Cat 4/5,8,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,0:26:06,457940,501.36,431.88254611427,
Men Senior Cat 4/5,9,136773,John,Kesler,,0:26:06,509529,466.53961357081,439.46704084072,
Men Senior Cat 4/5,10,107791,Reid,Hellekson,Apex Racing,0:26:06,459789,432.34399218057,447.05153556717,
Men Senior Cat 4/5,11,66401,Austin,Longino,VELOBODY / Bikesale,0:26:06,360898,439.31,454.63603029361,
Men Senior Cat 4/5,12,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,0:26:06,467446,541.29,462.22052502006,
Men Senior Cat 4/5,13,59946,Emil,Hillding,,0:26:06,438716,539.09,469.80501974651,
Men Senior Cat 4/5,14,145628,Michael,Chaten,Egencia,0:26:06,517341,512.49,477.38951447295,
Men Senior Cat 4/5,15,107727,Justin,Kong,Audi,0:26:13,388837,500.13214656134,484.9740091994,
Men Senior Cat 4/5,16,66521,Sam,Zivin,Audi,0:26:13,357393,559.48,503.93524601552,
Men Senior Cat 4/5,17,137468,Dan,Hollingsworth,KCF,0:26:13,,529.17122568658,503.93524601552,
Men Senior Cat 4/5,18,148406,Jeevan,Philip,,0:26:13,525328,410.01,503.93524601552,
Men Senior Cat 4/5,19,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,0:26:13,439012,548.18,503.93524601552,
Men Senior Cat 4/5,20,147050,Travis,Stadler,Metier Racing & Coffee,0:26:17,525487,477.38951447295,526.68873019486,
Men Senior Cat 4/5,21,124363,Tim,Culbertson,Belgian Boys Club,0:26:17,115811,487.54,526.68873019486,
Men Senior Cat 4/5,22,62047,Aaron,Turner,Ascent Cycles,0:26:25,161051,450,541.85771964775,
Men Senior Cat 4/5,23,101678,Andy,Bokanev,,0:26:25,391904,492.14388358089,541.85771964775,
Men Senior Cat 4/5,24,136771,Tom,Wyatt,Metier Coffee & Racing,0:26:29,509461,386.47,553.23446173742,
Men Senior Cat 4/5,25,145615,Erik,Haugen-goodman,,0:27:30,523493,481.21159797194,564.61120382709,
Men Senior Cat 4/5,26,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cycling Team,0:27:32,520795,501.60483624134,564.61120382709,
Men Senior Cat 4/5,27,152722,Taylor,Sabin,JoeFroyo Racing p/b Old Town Bicycle,0:27:36,523123,450,575.98794591676,
Men Senior Cat 4/5,DNF,145624,Nate,Bullock,Seattle Cancer Care Alliance Cy,DNF,523081,532.5993149368,591.15693536966,
Men Senior Cat 4/5,DNF,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,DNF,290960,539.82938742734,591.15693536966,
Men Senior Cat 4/5,DNF,113316,Ryan,Feser,Seattle Cancer Care Alliance Cy,DNF,460333,518.26,591.15693536966,
Men Senior Cat 4/5,DNF,147413,Kyle,Herschberger,,DNF,526878,584.18,591.15693536966,
Men Senior Cat 4/5,DNF,63831,Michael,Zimmerman,bikesale.com/Velobody,DNF,524179,554.28,591.15693536966,
Women Senior Cat 1/2,1,135139,Heidi,Franz,Keller Rohrback Cycling,0:48:56,496869,375.11,364.983,
Women Senior Cat 1/2,2,49385,Annemarije,Rook,,0:50:08,332470,391.75,384.80475,
Women Senior Cat 1/2,3,11579,Erin,Goodall,LA Sweat,0:50:08,397071,449.75,404.6265,
Women Senior Cat 1/2,4,101079,Jasmine,Soh,,0:50:08,433550,444.27,424.44825,
Women Senior Cat 1/2,5,49360,Heidi,Wood,Garage Racing,0:50:08,309733,395.05,444.27,
Women Senior Cat 1/2,6,27205,Cady,Chintis,Garage Racing,0:50:08,309452,455.08,464.09175,
Women Senior Cat 1/2,7,107707,Cara,Machacek,Keller Rohrback Cycling,0:50:08,458884,460.47,483.9135,
Women Senior Cat 1/2,8,15591,Heather,Nielson,Therapeutic Associates Racing p,0:50:12,237346,472.06,503.73525,
Women Senior Cat 1/2,9,45649,J,Kele murdin,Keller Rohrback,0:50:20,120671,350,523.557,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,Keller Rohrback Cycling,0:48:56,496869,375.11,359.28083333333,
Women Senior Cat 1/2/3,2,49385,Annemarije,Rook,,0:50:08,332470,391.75,370.32275,
Women Senior Cat 1/2/3,3,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:50:08,459420,432.03,381.36466666667,
Women Senior Cat 1/2/3,4,11579,Erin,Goodall,LA Sweat,0:50:08,397071,449.75,392.40658333333,
Women Senior Cat 1/2/3,5,101079,Jasmine,Soh,,0:50:08,433550,444.27,403.4485,
Women Senior Cat 1/2/3,6,75444,Emily,Ball,,0:50:08,399584,480.32676377934,414.49041666667,
Women Senior Cat 1/2/3,7,49360,Heidi,Wood,Garage Racing,0:50:08,309733,395.05,425.53233333333,
Women Senior Cat 1/2/3,8,27205,Cady,Chintis,Garage Racing,0:50:08,309452,455.08,436.57425,
Women Senior Cat 1/2/3,9,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,0:50:08,396740,495.33,447.61616666667,
Women Senior Cat 1/2/3,10,84010,Mallory,Travis,,0:50:08,408062,467.34,458.65808333333,
Women Senior Cat 1/2/3,11,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:50:08,367868,484.73,469.7,
Women Senior Cat 1/2/3,12,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,0:50:08,324610,486.32,480.74191666667,
Women Senior Cat 1/2/3,13,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,0:50:08,494124,507.55,491.78383333333,
Women Senior Cat 1/2/3,14,107707,Cara,Machacek,Keller Rohrback Cycling,0:50:08,458884,460.47,502.82575,
Women Senior Cat 1/2/3,15,86335,Amanda,Loser,,0:50:12,423738,510.77482527925,513.86766666667,
Women Senior Cat 1/2/3,16,107708,Brynn,Ward,VELOBODY / Bikesale,0:50:12,459409,499.62,530.43054166667,
Women Senior Cat 1/2/3,17,15591,Heather,Nielson,Therapeutic Associates Racing p,0:50:12,237346,472.06,530.43054166667,
Women Senior Cat 1/2/3,18,45649,J,Kele murdin,Keller Rohrback,0:50:20,120671,350,546.99341666667,
Women Senior Cat 1/2/3,19,93166,Megan,Fay,,-1 Lap,419255,494.54,558.03533333333,
Women Senior Cat 1/2/3,20,107706,Moriah,Patashnik,Keller Rohrback Cycling,-1 Lap,457747,481.15,569.07725,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,544.16,591.16108333333,
Women Senior Cat 1/2/3,DNF,101675,Annie,Bertucio,SCCA Cycling team,DNF,413050,469.79,591.16108333333,
Women Senior Cat 3,1,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:50:08,459420,432.03,405.84574973748,
Women Senior Cat 3,2,75444,Emily,Ball,,0:50:08,399584,480.32676377934,421.94059978998,
Women Senior Cat 3,3,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,0:50:08,396740,495.33,438.03544984249,
Women Senior Cat 3,4,84010,Mallory,Travis,,0:50:08,408062,467.34,454.13029989499,
Women Senior Cat 3,5,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:50:08,367868,484.73,470.2251499475,
Women Senior Cat 3,6,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,0:50:08,324610,486.32,486.32,
Women Senior Cat 3,7,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,0:50:08,494124,507.55,502.4148500525,
Women Senior Cat 3,8,86335,Amanda,Loser,,0:50:12,423738,510.77482527925,518.50970010501,
Women Senior Cat 3,9,107708,Brynn,Ward,VELOBODY / Bikesale,0:50:12,459409,499.62,534.60455015751,
Women Senior Cat 3,10,93166,Megan,Fay,,-1 Lap,419255,494.54,550.69940021002,
Women Senior Cat 3,11,107706,Moriah,Patashnik,Keller Rohrback Cycling,-1 Lap,457747,481.15,566.79425026252,
Women Senior Cat 3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,DNF,392792,544.16,598.98395036753,
Women Senior Cat 3,DNF,101675,Annie,Bertucio,SCCA Cycling team,DNF,413050,469.79,598.98395036753,
Women Senior Cat 4/5,1,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,0:25:58,523619,578.31,510.27608445573,
Women Senior Cat 4/5,2,134966,Rachel,Thody,Hagens Berman - EY Society,0:26:00,494376,541.32,528.62584853168,
Women Senior Cat 4/5,3,117089,Emily,Katzberg,Hagens Berman - EY Society,0:26:40,474555,581.29028151909,546.97561260764,
Women Senior Cat 4/5,4,76191,Victoria,Lord,VELOBODY / Bikesale,0:26:40,395238,586.06,565.32537668359,
Women Senior Cat 4/5,5,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,0:26:40,418957,607.5,583.67514075955,
Women Senior Cat 4/5,6,148377,Katherine,Berreman,,0:27:16,524402,570.8,602.0249048355,
Women Senior Cat 4/5,7,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:27:16,510629,670.58,620.37466891146,
Women Senior Cat 4/5,8,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:27:39,495210,639.18,638.72443298741,
