Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2015-08-23,Juniors 13-14 Open,3,3,,
LAMBRA Age-Graded Championship Race,2015-09-6,Juniors 10-14 Open,5,5,,
The Race at Renaissance,2016-07-31,Men Juniors Open,3,4,,
LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 15-18 Open,2,3,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 15-16,3,4,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 15-16,3,4,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 15-16,3,4,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 15-16,3,5,,
La Vuelta d' Acadiana - Crit,2017-03-25,Juniors Open,3,5,,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,19,25,557.7700788931,
La Vuelta d' Acadiana - Road Race,2017-03-26,Juniors Open,1,2,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,22,30,536.0133974359,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 15-16,10,12,519.81241666667,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 4/5,16,18,508.722,
Harbor Master Criterium,2017-04-23,Men Juniors 9-18 Open,2,7,459.682,
Tour de Bay Criterium,2017-05-6,Men Junior 15-18,5,5,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 15-16 Open,3,4,,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 4/5,9,13,574.08832639334,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 4/5,12,12,554.91063043805,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 4/5,12,12,583.30717558407,
Feliciana Road Race,2017-05-28,Juniors Open,1,3,,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,6,12,469.03046383682,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 5,DNF,13,659.73198178828,
LAMBRA Road Race Championship,2017-08-27,Juniors 15-18 Open,2,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Juniors 15-16,2,2,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Juniors 15-16,2,3,,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Juniors 15-16,2,3,,
