Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,18,49,423.17037415162,
Concord Crit,2011-08-6,Master Men 35+                                    ,22,40,323.50771354167,
Barre Grand Prix Criterium,2013-05-19,Masters 35+,12,12,353.013673415,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),38,53,396.07458856597,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,15,23,474.28490909091,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,46,50,,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,49,85,449.88542857143,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),30,33,434.29983333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,29,37,468.06685658983,
Exeter Classic,2014-06-24,Men Master  40+,43,70,373.8483,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,33,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,DNF,39,440.01349917353,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,38,61,445.18682164824,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,32,35,521.64756862745,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,25,51,445.68987333333,
Park Circle Criterium,2015-04-28,Men CAT 4/5,29,52,457.87285897436,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,21,34,464.50663949696,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,DNF,64,586.95673809524,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,39,75,494.06706666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,29,40,535.74897058824,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,58,72,524.14033823529,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,DNF,68,568.50244444444,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,34,65,519.47855555556,
