Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Junior  17-18 ,3,3,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Junior  15-18 ,3,5,,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,22,23,568.18181818182,
New Belgium Mass Ave Criterium,2011-08-13,Men - 5,8,40,408.73144166667,
Lindsey Wilson College Road Race,2013-02-23,Men  C,39,52,558.48663043478,
Lindsey Wilson College Criterium,2013-02-24,Men  C,27,40,539.7839,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,22,47,537.22884171762,
Marian University Midwest Classic,2013-03-30,Men  C,12,44,459.8087,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,19,43,522.23015721321,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,1,37,429.30666666667,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,20,47,477.29,
Lindenwood University Crit,2014-03-16,Men  C ,16,24,526.90239393939,
Case Cycling Criterium ,2014-03-23,Men  C ,1,18,408.901,
Hell of the South,2014-03-29,Men Cat 4  ,18,39,465.24031068501,
Sunny King Criterium,2014-04-5,Men Cat 4  ,6,45,375.18615186154,
Foothills Road Race,2014-04-6,Men Cat 4  ,19,27,463.12662667737,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,13,20,481.33866666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,47,53,570.68923076923,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,6,36,381.49096296296,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,6,72,375.76275354461,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,6,72,375.76275354461,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,19,20,472.73226165749,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,19,20,472.73226165749,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,33,37,438.19283333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,17,38,459.92,
Swamp Classic - RR,2015-02-21,Men Collegiate B,15,25,469.93123448834,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,1,32,373.72516666667,
Lindsey Wilson College Criterium,2015-03-21,Men B,DNF,33,544.70696428571,
Lindsey Wilson College Road Race,2015-03-22,Men B,21,32,537.71146645733,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,3,30,395.00725555556,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,21,30,450.63105555556,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate B,1,5,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,11,23,405.99527272727,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,11,17,449.33155821441,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,2,29,372.42961403849,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,2,29,382.85271450793,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,5,27,379.93428745194,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,41,106,386.14138461538,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,23,29,446.70552272727,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,DNF,28,426.34686111111,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,38,40,399.97863157895,
Cardinal Criterium,2016-03-20,Men A,38,40,399.97863157895,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,5,41,333.01613333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,45,50,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,108,147,471.20091071429,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,49,102,490.64672660543,
