Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,36,50,530,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,20,27,434.24065616489,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,10,44,419.58202639384,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,4,7,420.8922,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,26,42,468.1400952381,
Vacaville Gran Prix,2013-08-25,Men Cat 5,4,14,434.42980952381,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,10,43,444.50237204261,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,13,72,445.92944907407,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,14,72,445.92944907407,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,7,36,426.26788888889,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,22,47,444.31407246377,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,12,47,416.4412426492,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,3,21,436.588,
Original Merced Criterium,2014-02-23,Men Cat 4  ,16,26,463.81387179487,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,22,25,564.7984343953,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,26,46,393.30776899657,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,34,46,494.18953327791,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,25,59,452.30113636364,
Wente Vineyards Classic Road Race,2014-04-27,Men Junior  17-18,2,2,,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,30,68,449.32565687272,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,27,32,503.24614583333,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,24,34,501.0262,
Dunnigan Hills Road Race,2014-08-9,Men Junior 17-18 Open,2,3,,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
Snelling Road Race,2015-02-21,Men Cat 4,39,71,538.9965,
Cherry Pie Criterium,2015-03-1,Men Cat 4,34,50,487.7855625,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,2,40,375.93075,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,28,40,513.83921568627,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,4,53,362.3245625,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,12,36,431.10453125,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,4,54,378.22311594203,
 Lodoga Road Race,2015-07-5,Men Cat 4,3,26,400.74125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,30,65,474.36223510932,
Winters Road Race,2015-08-29,Men Cat 3,36,53,456.70437150511,
Cherry Pie Criterium,2016-02-7,Men Cat 3,15,25,426.94185185185,
Snelling Road Race,2016-02-20,Men Cat 3,25,71,414.27030952381,
Madera County Stage Race,2016-03-5,Men Cat 3,14,21,417.49971311521,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,8,21,387.64229166667,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,3,10,386.2844,
Madera County Stage Race - GC,2016-03-6,Men Cat 3,6,10,420.24496523632,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 3,1,2,,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,46,72,469.11729885057,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,28,40,455.78088235294,
 Lodoga Road Race,2016-07-3,Men Cat 3,9,11,507.296,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,13,25,414.71204545455,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,8,25,376.00315,
Patterson Pass Road Race,2016-08-6,Men Cat 3,10,39,411.02,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,10,29,419.68115384615,
Winters Road Race,2016-08-27,Men Cat 3,18,54,415.37356521739,
Giro Di San Francisco,2016-09-5,Men Cat 3,32,56,436.49292,
Cherry Pie Criterium,2017-02-20,Men Cat 3,11,14,466.21284536737,
Snelling Road Race,2017-03-4,Men Cat 3,18,44,440.285,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,10,43,384.34484586466,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,7,27,382.43525431951,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,16,51,409.47952173913,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,17,38,400.63707658444,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,DNF,40,505.05548148148,
Snelling Road Race,2018-02-24,Men Cat 3,26,60,450.76038636364,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,4,8,469.68,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,3,19,382.9802037037,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,20,37,483.05043055556,
Suisun Harbor Criterium,2018-08-12,Men Cat 3,14,18,512.88222222222,
Giro Di San Francisco,2018-09-3,Men Cat 3,39,49,499.3405,
Snelling Road Race,2019-02-23,Men Cat 3,30,49,491.85958181028,
Bariani Road Race,2021-07-11,Men Cat 3,DNP,21,,
Patterson Pass Road Race,2021-08-8,Men Cat 3,DNP,25,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,27,33,404.46681382365,
