Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Category 4/5,10,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,DNF,48,520.875,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,40,48,508.28670750554,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,DNF,11,531.02742824958,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,17,40,450,
Wheels On Willy,2013-05-19,Men Category 4,32,45,493.91523809524,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,56,63,527.68750583204,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,34,48,480.21954648635,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,38,39,515.96127360795,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,20,21,484.4822006088,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,11,14,569.3538989834,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,10,17,483.96344123264,
Road America Road Race,2014-06-25, Cat 4/5  ,54,67,508.93504683742,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,32,40,511.73104166667,
Commonwealth Classic,2014-06-27, Cat 4/5  ,20,33,470.421,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,19,22,516.88143086154,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,26,28,553.28356288626,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,16,46,427.627625,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,DNF,66,575.04585398369,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,29,34,553.29581372549,
GDVC Spring Crit #2,2016-04-17, Category 4/5,32,51,473.20231884058,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,22,40,508.42080185185,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,29,41,502.59912962963,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,29,33,523.117,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 4/5,32,37,592.89092936364,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 4/5,23,28,519.28242307692,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,40,42,542.95271428571,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,53,65,567.62963218391,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,59,64,546.40871111111,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,23,28,497.43469385404,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,24,28,514.27677362109,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4/5 Masters 35+,12,12,454.11387008704,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,DNF,19,417.22896559028,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 4/Novice Elite,14,19,498.89405580454,
