Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,36,64,463.19403639579,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,2,11,422.6923668704,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,2,29,389.8384368736,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,8,41,356.61050745072,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,18,26,475.8824194921,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,9,26,416.59896545101,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,13,25,445.66593177944,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,11,26,434.8494278743,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,2,19,377.32531401797,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,9,16,450,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,17,28,454.81922948333,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,7,28,382.11601176141,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,10,25,411.69089236542,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,9,25,410.91337789968,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,DNF,30,521.94281818182,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,10,16,483.82664583333,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,6,9,423.57448367498,
Lotoja Classic,2017-09-9,Men Cat 4,4,26,361.941375,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,3,14,383.59414502165,
Antelope Island Classic,2018-05-5,Men Cat 4/5,3,44,369.27191625468,
West Mountain Road Race,2018-08-25,Men Cat 4-5,3,16,375.52028634731,
Antelope Island Classic,2019-05-4,Men Cat 4,8,37,353.66530555556,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,DNF,19,482.33020833333,
