Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,36,41,470.66669891579,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,44,45,492.08085010239,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,38,48,460.85187962193,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,11,40,280,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,24,40,407.5,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,16,39,299.11764705882,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,12,22,405.39791666667,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,14,23,415.09155194805,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,5,14,376.86607142857,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,13,50,396.30073509209,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,3,22,385.1687428299,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,4,21,360.43837434389,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,1,19,344.85547599121,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,7,19,356.67696054559,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,28,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,12,29,425.66913116414,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,3,38,358.86737919238,
Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,3,13,373.66340563362,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,5,23,379.60880777596,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,39,44,489.17373704488,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,27,42,401.37519298246,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,DNF,39,486.123,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,DNF,40,506.3400636259,
Merco Cycling Classic,2013-03-3,Men Cat 3,56,59,449.23678015256,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,43,47,403.79246533517,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,47,52,477.79107986111,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,6,25,302.89422222222,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,9,70,338.68218571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,61,68,473.62895912338,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,27,62,387.4010984858,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,54,57,486.62027918712,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,36,40,398.23125,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,37,43,406.5330952381,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,53,60,476.29196709748,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,53,55,442.62294341309,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,30,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,51,52,470.14787516638,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,60,73,357.13837409999,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,64,95,339.29663829787,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,15,15,405.10433333333,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,7,15,361.54795238095,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,16,17,414.35656485615,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,7,9,380.154828125,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,9,27,332.54576923077,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,28,66,341.39057575758,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,14,30,363.5896,
Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,9,12,416.09489333333,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,7,31,340.4026785628,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,46,46,494.10420289855,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,4,39,325.94847222222,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,DNF,68,405.54525842921,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,68,72,381.86933025328,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,DNF,76,527.89608730811,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,10,19,396.21,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,5,19,349.4937973131,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,7,32,352.51104166667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,21,98,326.05947560976,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,24,39,434.72611111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,23,32,427.30507435344,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,11,36,373.80776470588,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,22,34,423.56397501666,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,35,46,445.84436522525,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,7,22,346.42264023888,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,6,5,,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,6,6,446.06554613595,
Bear Lake Classic,2015-05-15,Men Master 45+ Cat 1/2/3/4,3,7,391.91166666667,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,13,35,408.86244117647,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,6,17,354.79405975262,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,10,17,441.45503938019,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,12,16,440.83553876678,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,9,16,426.42214995948,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,5,12,353.72926666667,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,16,21,443.36922222222,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,12,30,365.06947041674,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 50+ Pro/Cat Open,1,18,328.97266666667,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,16,18,516.4996875,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,29,34,547.2645,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,17,47,391.41605072464,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,9,39,359.65441176471,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,35,41,462.10601666667,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,DNF,24,431.29161111111,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,11,25,395.3633030303,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,7,30,350.106,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,19,21,436.1295,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,10,19,439.44,
Desert City Crit Series - Finale,2016-03-5,Men Cat 3/4,7,17,394.84508333333,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,14,22,443.1751,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,17,22,466.5702,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,29,40,446.45929432272,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,50,62,464.7529837963,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,49,65,505.49994316942,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,5,9,337.99,
Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,6,6,468.03733333333,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,12,12,475.80854146242,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,5,28,336.46583333333,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,17,42,327.64837665543,
Utah State Time Trial Championships,2016-06-25,Men Master 50-54 open,4,6,391.27132723781,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,DNF,16,539.82134959544,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,29,30,463.98783333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,6,37,366.54901320054,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,28,43,443.56957142857,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,11,18,394.82184025586,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,18,24,419.06545454545,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,19,28,415.4079047619,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,25,29,471.08741863038,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,32,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,24,56,446.85999229175,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,12,16,451.18985714286,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,DNF,16,,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,7,9,398.58937973742,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,4,9,358.55897218112,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,6,9,379.83302781888,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,7,9,398.14452023006,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,11,23,404.70084674252,
Adventure Week Crit,2017-06-17,Men Master 35+,4,6,379.065,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,4,6,389.005,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,6,18,367.18617528884,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,17,23,464.66254545455,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,27,35,534.539,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,21,33,456.66865108338,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,DNF,39,507.91104819973,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,4,11,389.9478761611,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,10,14,403.24985714286,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,14,28,409.02438818012,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,20,24,469.53267069116,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 45+ Cat 1/2/3/4,5,6,409.05592469136,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,9,24,387.30422727273,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Masters Cat 1/2/3/4,2,12,384.08612439326,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,28,30,531.78742744093,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,17,46,446.10361073318,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 1/2/3,DNF,8,,
West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,2,5,,
West Mountain Road Race,2021-05-1,Men Masters 55+,11,13,591.85036866402,
