First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Fealk,Blues Omnium - Crit,2019-04-7,Women Combined B,3,5,,
Nikki,Mohrbacher,Blues Omnium - Crit,2019-04-7,Women Combined A,6,6,589.8914516259,
Carolyn,Fealk,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Combined,3,5,,
Carolyn,Fealk,Blues Omnium - RR,2019-04-6,Women Combined B,3,5,,
Carolyn,Fealk,Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Combined,3,5,,
Rachel,Wood,UW Omnium 2019 - Crit,2019-03-16,Women B Combined,1,7,507.024,
Nikki,Mohrbacher,UW Omnium 2019 - Crit,2019-03-16,Women A Combined,7,11,530.02773307981,
Elizabeth,Nettles,UW Omnium 2019 - Crit,2019-03-16,Women A Combined,9,11,564.97369966197,
Rachel,Wood,UW Omnium 2019 - Crit,2019-03-16,Women B Open,1,4,,
Nikki,Mohrbacher,UW Omnium 2019 - Crit,2019-03-16,Women A Open,5,8,528.12474978873,
Elizabeth,Nettles,UW Omnium 2019 - Crit,2019-03-16,Women A Open,7,8,563.35280882656,
Rachel,Wood,UW Omnium 2019 - RR,2019-03-16,Women B Combined,1,6,510.26037052818,
Colleen,Grygier,UW Omnium 2019 - RR,2019-03-16,Women A Combined,1,15,443.37119154695,
Nikki,Mohrbacher,UW Omnium 2019 - RR,2019-03-16,Women A Combined,3,15,459.55085110496,
Kenda,Super,UW Omnium 2019 - RR,2019-03-16,Women A Combined,6,15,483.82034044199,
Malia,Greening,UW Omnium 2019 - RR,2019-03-16,Women A Combined,7,15,491.91017022099,
Elizabeth,Nettles,UW Omnium 2019 - RR,2019-03-16,Women A Combined,8,15,500,
Lisa,Coyne,UW Omnium 2019 - RR,2019-03-16,Women A Combined,11,15,524.26948933702,
Nicole,Weiss,UW Omnium 2019 - RR,2019-03-16,Women A Combined,14,15,548.53897867404,
Gina,Estep,UW Omnium 2019 - RR,2019-03-16,Women A Combined,15,15,556.62880845305,
Rachel,Wood,UW Omnium 2019 - RR,2019-03-16,Women B Open,1,3,,
Colleen,Grygier,UW Omnium 2019 - RR,2019-03-16,Women A Open,1,13,443.37119154695,
Nikki,Mohrbacher,UW Omnium 2019 - RR,2019-03-16,Women A Open,3,13,462.2474610313,
Kenda,Super,UW Omnium 2019 - RR,2019-03-16,Women A Open,5,13,481.12373051565,
Malia,Greening,UW Omnium 2019 - RR,2019-03-16,Women A Open,6,13,490.56186525782,
Elizabeth,Nettles,UW Omnium 2019 - RR,2019-03-16,Women A Open,7,13,500,
Lisa,Coyne,UW Omnium 2019 - RR,2019-03-16,Women A Open,9,13,518.87626948435,
Nicole,Weiss,UW Omnium 2019 - RR,2019-03-16,Women A Open,12,13,547.19067371088,
Gina,Estep,UW Omnium 2019 - RR,2019-03-16,Women A Open,13,13,556.62880845305,
