Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,7,22,326.64793333333,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,15,38,368.3500050474,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,11,34,472.65588888889,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,34,50,343.20162094934,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,16,24,369.56870833333,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,23,31,475.8337,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,3,39,287.05139025639,
Focus Grand Prix,2013-04-7,Men Cat 4,19,34,442.2732745098,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,6,27,307.84576988708,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,8,39,303.04115789474,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,25,28,395.76144047619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,12,110,298.11792682927,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,26,110,327.34346875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,4,110,308.56938181818,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,2,29,289.57520985249,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,7,37,297.02122222222,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,9,27,355.12273625343,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,1,22,299.95933333333,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,2,35,288.43812869721,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 1-2-3 Senior,1,10,268.00436621743,
Not So Underground Crit,2014-01-12,Men cat 4  ,DNF,43,542.782,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,30,42,482.06538083531,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,31,45,483.329433,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,13,20,479.5974921875,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,18,27,486.79023937755,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,17,32,285.15763333333,
Hungry Dog Criterium,2014-03-23,Men masters 35+,9,9,354.54,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2  ,DNF,11,336.858,
The Koppenberg,2014-05-4,Men SM Pro-12  ,10,47,262.31785714286,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,19,48,288.0676969697,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,11,13,474.75644444444,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,20,27,523.08894439528,
Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,6,11,441.8,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,10,16,449.02967708333,
Race of the West - RR,2016-02-6,Men Handcycle H4,12,15,542.85714285714,
Race of the West - TT,2016-02-6,Men Handcycle 55+,3,6,398.05852881453,
Race of the West - Crit,2016-02-7,Men Handcycle H4,7,9,540.183,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,35,62,314.54496774194,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,48,62,376.74113888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,29,58,357.75958089827,
Race of the West,2017-02-4,Men Handcycle H4,DNF,9,552.31766328802,
Race of the West Criterium,2017-02-4,Men Handcycle H4,6,7,537.16108114516,
Race of the West Road Race,2017-02-4,Men Handcycle H4,2,8,467.83438814609,
