Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Breakaway,1,59997,John,Weiler,DMOS,01:03:23.980,356777,,,
Men Breakaway,2,59999,Steven,Hanson,Iowa City Cycling Club,01:06:02.090,360405,,,
Men Breakaway,3,95564,Ian,Frink,Double I Cycling Experience (DICE),01:06:12.840,403880,,,
Men Cat 1,1,55178,Brian,Eppen,Iowa City Cycling Club,00:52:06.380,121702,,,
Men Cat 1,2,29698,Spencer,Oswald,Amore & Vita-USA Racing,00:53:21.410,231748,,,
Men Cat 1,3,78005,Connor,Dilger,Above and Beyond,00:53:23.880,399746,,,
Men Cat 3,1,99630,Eric,Feldkamp,Iowa City Cycling Club,00:56:29.130,435241,,,
Men Cat 3,2,53228,Travis,Jass,Ames Velo,00:58:25.060,257430,,,
Men Cat 4,1,65590,Joshua,Klein,Velosport Iowa,00:58:04.950,380774,,,
Men Cat 4,2,79725,Ron,Zimmer,Trek Store Davenport,00:59:32.380,320662,,,
Men Cat 5,1,117080,Jesse,Benshoof,Sakari,00:56:48.980,471728,,,
Men Cat 5,2,83251,John,Martinek,Goosetown Racing Club,01:00:56.310,391104,,,
Men Cat 5,3,69882,John,Wemmie,Iowa City Cycling Club,01:02:59.980,343810,,,
Men Cat 5,4,141979,Dean,Harken,,01:11:09.910,510391,,,
Men Handcycle,1,50708,Roz,Boyer,,00:41:56.280,286543,,,
Men Juniors 10-12,1,117075,Brody,Burnham,Des Moines Cycle Club,00:39:31.730,391868,,,
Men Juniors 15-16,1,95560,Conner,Bernstein,NorthStar Development,00:33:58.140,368806,,,
Men Juniors 15-16,2,141982,Nick,Kamp,,00:38:48.880,516589,,,
Men Masters 40-44,1,141984,Jonathan,Estabrook,,00:59:47.730,,,,
Men Masters 45-49,1,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare,00:57:18.880,302605,,,
Men Masters 45-49,2,48197,Henning,Gerke,Iowa City Cycling Club,00:57:39.700,319496,,,
Men Masters 45-49,3,141980,Tony,Talbot,Des Moines Cycle Club,00:59:14.340,457677,,,
Men Masters 45-49,4,81728,Matthew,Hartman,Goosetown Racing Club,01:01:27.280,118989,,,
Men Masters 45-49,5,60036,Artur,Golebiewski,DMOS,01:03:38.780,176533,,,
Men Masters 50-54,1,163,John,Stonebarger,Goosetown Racing Club,00:57:07.380,120435,,,
Men Masters 50-54,2,65577,Gregory,Duethman,Iowa City Cycling Club,00:57:25.160,52073,,,
Men Masters 50-54,3,118159,Scott,Wall,Ames Velo,00:58:45.160,47495,,,
Men Masters 55-59,1,65574,Mark,Sorenson,Iowa City Cycling Club,00:56:02.310,224475,,,
Men Masters 55-59,DNF,69883,Tobin,Jacks,Goosetown Racing Club,-,348490,,,
Men Masters 60-64,1,69904,Barry,Carter,Iowa City Cycling Club,00:58:54.980,223886,,,
Men Masters 60-64,2,60049,Wayne,Fett,Goosetown Racing Club,00:59:18.280,195846,,,
Men Masters 60-64,3,85949,William,Knoedel,Des Moines Cycle Club,01:07:07.480,346046,,,
Men Masters 65-69,1,116642,Richard,Kreutzfeldt,Pact- DISH Network Cycling,00:28:37.680,215917,600,540,
Men Masters 65-69,2,69872,Gary,Henry,Goosetown,00:31:19.180,313890,600,560,
Men Masters 65-69,3,104985,Norman,Wellings,,00:32:53.810,360819,600,580,
Men Masters 65-69,4,67615,Paul,Black,DMOS,00:33:27.280,118342,600,600,
Men Masters 65-69,5,50716,Richard,Gilmore,Twisted Spokes,00:35:06.860,65541,520.83151697062,620,
Men Masters 65-69,6,50717,Harry,Fortney,Ames Velo,00:38:02.700,113262,454.99957269973,640,
Men Masters 70-74,1,69899,Steve,Evans,Bike Burlington,00:31:37.980,182854,,,
Men Masters 75-79,1,141983,John,Hartwig,,00:37:51.060,198880,,,
Men Recumbent,1,80716,Dennis,Grelk,Bike Iowa,00:54:19.280,198657,,,
Women Breakaway,1,81886,Amaris,Mccann,Iowa City Cycling Club,01:12:11.550,406140,,,
Women Masters 50-54,1,81872,Connie,Inks,Team Hammer Nutrition,01:00:11.700,194642,,,
Women Masters 55-59,1,141981,Tonya,Armstrong,Melon City Cycling Club,00:34:27.030,,,,
Women Masters 55-59,2,50708,Roz,Boyer,,00:38:41.880,286543,,,
Women Trike,1,125975,Amanda,Kloepfer,Peace Cycling Performance,00:51:24.880,473354,,,
