Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,16,29,511.28762313066,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,17,27,528.64457948811,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 5,5,15,467.85714285714,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,6,20,457.15316666667,
Taco Mama Time Trial,2016-02-6,Cat 5,4,8,480.02625,
Hell of the South,2016-04-9,Men Cat 5,6,28,423.76846270025,
Cedar Hill Criterium,2016-04-10,Men Cat 5,4,29,429.52201577239,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,16,44,436.80847222222,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,9,37,446.08881325514,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 5,1,10,412.97292998009,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,15,27,507.38237494041,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,21,30,559.24597773164,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,15,27,507.38237494041,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 5,3,16,424.41505801251,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,13,35,422.64955882353,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,13,52,366.13391666667,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,19,67,412.11660102805,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,22,52,448.19796307625,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,2,28,379.08979300833,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,19,36,427.83260784314,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,13,42,420.34398981481,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,11,31,431.67738461538,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,4,20,395.05548935281,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,17,22,480.8649,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,22,31,502.08251785714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,13,33,428.11292563351,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,5,29,377.21388888889,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,10,27,458.37875,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,4,15,403.59885714286,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,12,29,443.2092485119,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,DNF,20,541.54981481481,
FSCJ-AV Homes Crit Series,2018-02-25,Masters 35+,17,28,442.52442857143,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,16,35,424.29252941176,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,16,37,443.02588084161,
Cookeville Criterium,2018-04-22,Men Cat 4/5,7,17,438.65893122471,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,8,22,430.8091,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,9,56,406.01286,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,15,41,416.76047736626,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,4,26,380.96612121212,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,8,27,416.9338582702,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,2,11,404.83773655601,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,5,22,405.61045454545,
Tennessee State Championship Time Trial,2018-07-7,Men Open,22,37,439.76219728063,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 4/5,1,14,381.05557762897,
Joe Davis Crit 2018 #4,2018-07-25,Men Cat 1/2/3/4,15,20,466.22963999118,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 4/5,2,13,392.34178671748,
Joe Davis Crit 2018 #5,2018-08-1,Men Cat 1/2/3/4,8,15,402.08,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,1,13,370.75732375358,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,7,24,422.78466666667,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,15,19,500.83859512547,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,10,48,380.40657894737,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
Six Gap Criterium,2018-09-29,Men Cat 3/4,DNF,19,535.992,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,3,16,334.31023809524,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,31,38,449.34055555556,
Music City Crits,2019-06-12,Men Cat 3/4,20,46,431.09672463768,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 1/2/3/4,4,12,372.34497335737,
Cookeville Criterium,2019-07-28,Men Cat 3/4,13,16,530.26866666667,
2021 Music City Crits,2021-07-21,Men Cat 3,DNF,18,351.42857142857,
