Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 45+                ,59,73,405,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,31,59,392.75862068966,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,10,32,373.75,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,13,37,440.35714285714,
Lake Auburn Road Race,2008-05-31,Men 45+                   ,9,22,383.63636363636,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,11,31,282.72950823203,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,DNF,31,,
Concord Criterium,2008-08-2,Master 45+                                        ,23,58,387.06330788548,
Concord Criterium,2008-08-2,Master 35+                                        ,34,70,314.55192424214,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,21,34,323.56255127986,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,14,38,355.74089604792,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,20,59,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,34,75,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,27,50,359.75412233247,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,26,52,389.74340038158,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,18,38,310.14786302842,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,14,42,332.513875,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,37,54,419.46075641026,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,35,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,20,56,366.39430956043,
Attleboro Criterium,2011-07-9,Cat. 3                     ,35,47,364.30954545455,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,30,32,422.55636332346,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,30,32,420.47437031816,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,27,32,452.77230254173,
Concord Crit,2011-08-6,Master Men 45+                                    ,34,53,413.90830263158,
Concord Crit,2011-08-6,Men 3                                             ,DNF,43,401.86433316461,
New England Time Trial Championships,2011-09-10,Men 50-54,1,8,367.98809597926,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,8,24,341.06506944444,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,36,40,391.61234340375,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,14,27,400,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,17,21,448.17753235096,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,14,20,428.2362378985,
Wayne Elliot Memorial,2012-04-29,Masters 50+,8,16,392.35892926066,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 55-59,1,9,418.81173639253,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,11,16,385.40262553039,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),13,19,407.42845777753,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,13,13,372.163,
Concord Criterium,2012-08-4,Men 45+ (1-4),27,32,397.18525,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),15,28,421.36359997595,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,14,44,405.75358730159,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),10,23,410.7,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,DNF,46,505.33921859507,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,23,35,441.87033333333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,18,35,369.25,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,DNF,18,506.4310625,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,15,20,496.9606,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,43,42,557.55619047619,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,DNF,43,502.9606031746,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,11,13,574.88600806897,
