Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,46,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,65,78,438.46153846154,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,44,50,495.91068,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,25,37,476.85672222222,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,12,18,467.50037675061,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,15,17,532.83487228907,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,39,54,477.5,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,63,64,509.57294528488,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,57,100,432.67452,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,58,75,455.4109009009,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,61,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,36,52,352.34846153846,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,50,78,449.03222222222,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,14,23,463.36938697747,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,43,54,489.98947526358,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,52,67,490.89171703499,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,37,66,430.27954545455,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,26,62,431.23463709677,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,31,47,407.13005797101,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,50,61,497.84801666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,50,69,474.21014705882,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,10,15,410.12885714286,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,14,15,410.12885714286,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,33,65,450,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,39,60,472.08982222222,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,33,71,452.61777419355,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,52,75,542.23942528736,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,25,36,465.00926402307,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,31,33,551.4019505858,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,20,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,20,30,464.50052614684,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,62,64,535.629296875,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,40,44,454.68733333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,62,89,517.93460571429,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,42,62,535.38721153846,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,36,44,510.35821212121,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,18,27,480.88032060779,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,40,52,530.57932,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,64,88,500.74725,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,28,58,462.42357142857,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,37,44,537.62503030303,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,67,80,460.40109459459,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,42,68,500.00896936937,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,27,68,456.40953042328,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,51,75,473.94701960784,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,38,48,489.60549718026,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,19,42,512.76703246764,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 45+ Cat4/5,6,10,458.9115,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 45+ Cat4/5,11,15,479.0600640682,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 45+ Cat 4/5,9,18,472.35338316416,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,53,67,501.51998254934,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,21,42,529.89180769231,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,49,61,538.6815,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,23,36,530.87528571429,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,38,47,528.64760960876,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,31,40,514.81444444444,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,33,35,570.46264705882,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,27,44,474.26666666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,29,44,487.48382813897,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,31,51,524.009,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,42,56,507.2719047619,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,26,32,530.32355555556,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,22,29,541.80672536049,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,27,34,558.31267266201,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,35,37,562.62003404564,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,28,42,489.63066666667,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,21,25,492.22988888889,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,38,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,47,56,511.67985714286,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,32,68,492.43605162181,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,21,33,503.95294444444,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,21,28,522.76961765698,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,34,43,536.95638095238,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,28,40,536.83578947368,
Barrio Logan Grand Prix,2021-06-26,Men Masters 55+ Cat 1/2/3/4,14,22,533.33333333333,
