Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,131296,Ryan,Seal,Towpath Road Racing p/b Green Mountain Energy,3:00:36,486383,350,297.5,
Men Cat 3/4,2,8838,Brian,Cardona,TruePath Racing / GVCC,3:00:36,205429,350,304.0625,
Men Cat 3/4,3,189548,John,West,Bike Ohio,3:00:36,580035,350,310.625,
Men Cat 3/4,4,92503,Colden,Kimber,Swell Bicycles,3:00:37,423310,350,317.1875,
Men Cat 3/4,5,119048,Loren,Barisch,Blue Mountain Velo,3:00:37,477793,350,323.75,
Men Cat 3/4,6,229200,Matthew,Mcnamara,IDE Racing formerly Western New York Bike Racing,3:00:42,595091,350,330.3125,
Men Cat 3/4,7,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,3:01:38,313426,350,336.875,
Men Cat 3/4,8,191483,Michael,Battaglia,Shickluna Bikes,3:01:40,608330,350,343.4375,
Men Cat 3/4,9,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,3:04:46,340222,350,350,
Men Cat 3/4,10,95473,Danny,Lupiani,IDE Racing formerly Western New York Bike Racing,3:06:01,428636,350,356.5625,
Men Cat 3/4,11,179081,Scott,Dickson,Bike Ohio,3:09:05,473957,350,363.125,
Men Cat 3/4,12,236442,Sam,Hausmann,Bay State Breakaway,3:09:05,538705,350,369.6875,
Men Cat 3/4,13,214529,Bryan,Germain,,3:10:07,614987,350,376.25,
Men Cat 3/4,14,134490,John,Jameson,,3:14:03,503634,350,382.8125,
Men Cat 3/4,15,99813,Trevor,Vowles,Local Openers p/b GUZZLE BUDDIES *HAM HORN*,3:16:57,434376,350,389.375,
Men Cat 3/4,16,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,3:17:00,392074,350,399.21875,
Men Cat 3/4,17,6120,Thomas,Weichmann,Projekt,3:17:01,267062,350,399.21875,
Men Cat 3/4,DNF,139277,James,Schuler,Buffalo Bicycling Club,DNF,374731,350,415.625,
Men Cat 3/4,DNF,164717,Derek,Zellefrow,Buffalo Bicycling Club,DNF,462535,350,415.625,
Men Cat 3/4,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,DNF,396644,350,415.625,
Men Cat 3/4,DNF,65134,Eric,Curtis,Ronin Cycles,DNF,184529,350,415.625,
Men Cat 3/4,DNF,194248,Elijah,Pace,Massage Envy Racing,DNF,611307,350,415.625,
Men Cat 3/4,DNF,227616,Mike,Valleriano,Ide Racing,DNF,619838,350,415.625,
Men Cat 4/5,1,226339,Cooper,Eastridge,,1:23:52,616494,450,382.5,
Men Cat 4/5,2,34645,Joel,Solly,Kanberra p/b Five & 20,1:24:02,292397,450,387.69230769231,
Men Cat 4/5,3,156041,Tom,Scheeler,42 North Brewing Company,1:24:02,539036,450,393.23076923077,
Men Cat 4/5,4,33189,Adrian,Gorski,,1:24:02,347686,450,398.76923076923,
Men Cat 4/5,5,146314,Ryan,Scully,Projekt,1:24:02,365693,450,404.30769230769,
Men Cat 4/5,6,124445,Nikolas,Di domenico,Full Moon Vista/GVCC,1:24:02,437355,450,409.84615384615,
Men Cat 4/5,7,227622,Greg,Sipes,,1:24:02,592967,450,415.38461538462,
Men Cat 4/5,8,229201,Zachary,Fellin,,1:24:03,,450,420.92307692308,
Men Cat 4/5,9,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,1:24:03,548981,450,426.46153846154,
Men Cat 4/5,10,152339,John,Embow,Buffalo Bicycling Club,1:24:03,534047,450,432,
Men Cat 4/5,11,229202,George,Alessi,Buffalo Triathlon Club,1:24:03,619878,450,437.53846153846,
Men Cat 4/5,12,117652,Raymond,Zilliox,,1:24:03,448668,450,443.07692307692,
Men Cat 4/5,13,186573,James,Singer,TrainerRoad,1:24:03,592060,450,448.61538461538,
Men Cat 4/5,14,227620,Benjamin,Berlin,,1:24:03,618339,450,454.15384615385,
Men Cat 4/5,15,229203,Max,Schneider,Buffalo Bicycling Club,1:24:03,616253,450,459.69230769231,
Men Cat 4/5,16,229204,Michael,Maywalt,,1:24:04,620319,450,470.76923076923,
Men Cat 4/5,17,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,1:24:03,618129,450,470.76923076923,
Men Cat 4/5,18,178230,Jared,Mereness,,1:24:04,571128,450,470.76923076923,
Men Cat 4/5,19,140268,Nathan,Yost,Tom's Pro Bike,1:24:05,512478,450,470.76923076923,
Men Cat 4/5,20,81606,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,1:24:07,405642,450,470.76923076923,
Men Cat 4/5,21,117989,Bill,Anderson,Once Again Racing Fueled by Once Again Nut Butter,1:31:14,443956,450,486.34615384615,
Men Cat 4/5,22,227627,Devin,Erdmann,Buffalo Bicycling Club,1:31:20,605512,450,491.53846153846,
Men Cat 4/5,23,98680,Aaron,Rosenberg,Buffalo Bicycling Club,1:32:17,,450,496.73076923077,
Men Cat 4/5,24,137227,Gregory,Rivera,,1:35:02,,450,501.92307692308,
Men Cat 4/5,25,229205,Payson,Snyder,,1:44:10,,450,507.11538461538,
Men Cat 4/5,26,229206,Andrew,Sparta,,1:45:29,37645,450,512.30769230769,
Men Cat 4/5,27,163691,Clyde,Swisher,Blue Mountain Velo,1:46:58,528757,450,517.5,
Men Cat 4/5,DNF,67009,Jeff,Frutchey,Corning notubesrace team,DNF,207412,450,527.88461538462,
Men Masters 50+ Cat 1/2/3/4,1,20842,Vincent,Bolt,Corner Cycle / FINKRAFT,2:03:16,79752,500,425,
Men Masters 50+ Cat 1/2/3/4,2,30029,Peter,Grewar,Eat'n Park Cycling Team / n+1,2:04:26,339650,500,431.81818181818,
Men Masters 50+ Cat 1/2/3/4,3,21556,Scott,Farrell,Kanberra  p/b Five & 20,2:04:38,102230,500,438.63636363636,
Men Masters 50+ Cat 1/2/3/4,4,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,2:04:38,35645,500,445.45454545455,
Men Masters 50+ Cat 1/2/3/4,5,21646,Scott,Bass,Full Moon Vista/GVCC,2:04:38,2825,500,452.27272727273,
Men Masters 50+ Cat 1/2/3/4,6,21575,Dirk,Biemans,Ide  racing,2:04:39,64690,500,459.09090909091,
Men Masters 50+ Cat 1/2/3/4,7,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,2:04:39,59062,500,465.90909090909,
Men Masters 50+ Cat 1/2/3/4,8,178228,James,Stockmaster,Twin Line Velo,2:04:39,551587,500,472.72727272727,
Men Masters 50+ Cat 1/2/3/4,9,3267,Scott,Dorfman,,2:04:39,54628,500,479.54545454545,
Men Masters 50+ Cat 1/2/3/4,10,182866,Paul,English,Photo Gear Designs,2:04:39,190470,500,486.36363636364,
Men Masters 50+ Cat 1/2/3/4,11,8839,Mark,Paris,GVCC,2:04:42,71127,500,493.18181818182,
Men Masters 50+ Cat 1/2/3/4,12,45814,Leonard,Hall,Colavita Racing,2:04:43,243202,500,500,
Men Masters 50+ Cat 1/2/3/4,13,101093,John,Kingston,Once Again Nut Butter Race Team,2:05:44,427899,500,506.81818181818,
Men Masters 50+ Cat 1/2/3/4,14,81612,Gregory,Cherr,Buffalo Bicycling Club,2:06:26,360368,500,513.63636363636,
Men Masters 50+ Cat 1/2/3/4,15,77575,Fernando,Galiana,TruePath Racing,2:06:30,186716,500,520.45454545455,
Men Masters 50+ Cat 1/2/3/4,16,69514,Jim,Gorman,Independent Health Cycling,2:06:36,380401,500,527.27272727273,
Men Masters 50+ Cat 1/2/3/4,17,2784,Frank,Grillo,Buffalo Bicycling Club,2:09:11,184119,500,540.90909090909,
Men Masters 50+ Cat 1/2/3/4,18,153333,John,Moore,Buffalo Bicycling Club,2:09:11,67614,500,540.90909090909,
Men Masters 50+ Cat 1/2/3/4,19,229197,Todd,Backes,,2:09:11,52360,500,540.90909090909,
Men Masters 50+ Cat 1/2/3/4,20,93014,Corky,Semler,Eat'n Park Cycling Team/n+1,2:09:55,429446,500,554.54545454545,
Men Masters 50+ Cat 1/2/3/4,21,65142,Richard,Camping,Towpath Road Racing p/b Green Mountain Energy,2:11:34,344084,500,561.36363636364,
Men Masters 50+ Cat 1/2/3/4,22,229198,Richard,Williams,Eat?n Park Cycling N+1,2:11:55,617725,500,568.18181818182,
Men Masters 50+ Cat 1/2/3/4,23,69263,Merle,Whitehead,Independent Health Cycling Team,2:20:52,244361,500,575,
Men Masters 50+ Cat 1/2/3/4,DNF,229199,Chuck,Yates,,DNF,211233,500,588.63636363636,
Men Masters 50+ Cat 1/2/3/4,DNF,8854,Patrick,Mcgovern,Buffalo Bicycling Club,DNF,251419,500,588.63636363636,
Men Masters 50+ Cat 1/2/3/4,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,500,588.63636363636,
Men Pro/Cat 1/2,1,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,3:00:36,425029,150,127.5,
Men Pro/Cat 1/2,2,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,3:00:36,297130,150,132.5,
Men Pro/Cat 1/2,3,131534,Ryan,Chien,DistrictTaco Racing,3:00:36,496527,150,137.5,
Men Pro/Cat 1/2,4,24445,Tanner,Robison,,3:00:37,294567,150,142.5,
Men Pro/Cat 1/2,5,76946,Austin,Skomra,,3:00:39,295654,150,147.5,
Men Pro/Cat 1/2,6,6034,Craig,Polston,Kanberra p/b Five & 20,3:01:49,233887,150,152.5,
Men Pro/Cat 1/2,7,153935,Steven,Mongielo,Buffalo Bicycling Club,3:03:48,401577,150,157.5,
Men Pro/Cat 1/2,8,69507,Jonathan,Siuta,Shickluna Bikes/Catalyst Fitness,3:03:48,379553,150,162.5,
Men Pro/Cat 1/2,9,34701,Dennis,Borden,PROJEKT/EARC,3:09:03,344198,150,167.5,
Men Pro/Cat 1/2,10,7280,Corey,Knowles,Buffalo Bicycling Club,3:09:04,275435,150,172.5,
Men Pro/Cat 1/2,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,150,182.5,
Men Pro/Cat 1/2,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,150,182.5,
Women Cat 1/2/3/4,1,133485,Alison,Merner,,3:05:58,501520,,,
Women Cat 1/2/3/4,2,81617,Jennifer,Bushover,Legaci,3:09:04,69363,,,
Women Cat 1/2/3/4,3,40974,Lisa,Weiss,,3:14:02,380655,,,
Women Cat 1/2/3/4,DNF,191584,Carol,Scheeler,Buffalo Bicycling Club,DNF,539299,,,
Women Cat 1/2/3/4,DNF,100253,Chelsea,Knapp,Projekt,DNF,434539,,,
Women Cat 4/5,1,191584,Carol,Scheeler,Buffalo Bicycling Club,1:19:15,539299,600,540,
Women Cat 4/5,2,227631,Carissa,Jantzi,,1:19:16,618184,600,560,
Women Cat 4/5,3,162865,Megan,Barto,Blue Mountain Velo,1:19:21,558573,600,580,
Women Cat 4/5,4,165794,Necole,Zayatz,BBC,1:27:57,577019,600,600,
Women Cat 4/5,5,191486,Rachel,Sacks,Team VPA,1:28:00,600729,600,620,
Women Cat 4/5,6,227632,Nicole,Cooke,Buffalo Bicycling Club,1:28:02,,600,640,
Women Cat 4/5,7,229208,Jamie,Schechter,,-1 LAP,,600,660,
