Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),12,13,662.31344601688,
Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),12,14,521.26337222222,
GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),20,21,610.71485,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,4,6,595.895,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,29,30,715.80082222222,
Larkinville Challenge,2015-05-14,Women Category 1-234,16,19,514.06233333333,
Larkinville Challenge,2015-05-21,Women Category 1-234,18,23,531.10225,
Larkinville Challenge,2015-05-28,Women Category 1-234,17,21,523.62196666667,
Larkinville Challenge,2015-06-12,Women Category 1-234,19,20,591.32664166667,
Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,DNF,17,756.63854408489,
