First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Knock,Mount Charleston Hill Climb,2015-10-17,Men Masters 50+,2,2,,
Joseph,Tincher,Tantalus Time Trial ,2015-04-12,Men Senior  4/5,5,17,392.3277390417,
Matthew,Tamashiro,Tantalus Time Trial ,2015-04-12,Men Senior  4/5,10,17,464.41806523958,
Rick,Beach,Tantalus Time Trial ,2015-04-12,Men Senior/Master  1/2/3,1,2,,
Lou,Ortiz,Tantalus Time Trial ,2015-04-12,Men Master  4/5,2,19,325.99809892685,
Scotty,Smith,Tantalus Time Trial ,2015-04-12,Men Master  4/5,3,19,335.24833656099,
James,Coates,Tantalus Time Trial ,2015-04-12,Men Master  4/5,10,19,400,
Lou,Ortiz,Tantalus Time Trial ,2015-04-12,Men Singlespeed Male,3,4,,
Rob,Thompson,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,6,17,416.62434709862,
Joseph,Tincher,Pineapple Sprint Road Race,2015-03-15,Men Senior  4/5,7,17,427.74956473241,
Carl,Brooks,Pineapple Sprint Road Race,2015-03-15,Men Senior/Master  1/2/3,3,3,,
Lou,Ortiz,Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,1,18,339.13899799286,
Joseph,Kennedy,Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,2,18,345.90133154921,
James,Coates,Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,10,18,400,
James,Smith,Pineapple Sprint Road Race,2015-03-15,Men Master  4/5,18,18,454.09866845079,
Carl,Brooks,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Master 35-49,2,4,,
Eric,Kollai,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Master 35-49,4,4,,
Joseph,Tincher,IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Senior 23-34,4,11,382.47736706809,
Tobin,Ortenblad,Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,5,23,201.40284848485,
Tobin,Ortenblad,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,61,127,236.72049206349,
Tobin,Ortenblad,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,89,146,237.35804794521,
Tobin,Ortenblad,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,37,144,207.64158333333,
Joseph,Tincher,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   23-34,4,8,383.09753231944,
Eric,Kollai,IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   35-49,5,9,369.06459308538,
Rick,Beach,Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,1,10,293.529816696,
Carl,Brooks,Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,7,10,353.529816696,
Eric,Kollai,Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,9,10,373.529816696,
Eric,Kollai,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,4,104,265.78633333333,
Christopher,Parmelee,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,6,104,267.86966666667,
Rick,Beach,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,13,104,275.16133333333,
Lou,Ortiz,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,21,104,283.49466666667,
Joe,Funk,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,35,104,298.078,
Troy,Keipper,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,36,104,299.11966666667,
Mike,Abbott,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,41,104,304.328,
Thomas,Gill,Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,96,104,363.703,
Vincent,Gilkey,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,10,20,491.55653547619,
Mike,Abbott,Olomana Road Race,2013-08-11,Men  Golden Master 50-59,3,12,405,
Carl,Brooks,Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3 Master 35+,1,2,,
Vincent,Gilkey,Church Creek Time Trial,2013-06-22,Men MASTERS 45+,16,18,420.44568295086,
Mike,Abbott,Pineapple Hill Road Race,2012-08-5,Men cat 4/5 golden master ,5,13,420.62727777778,
Kristen,Phillips,Pineapple Hill Road Race,2012-08-5,Women A women ,1,5,,
Katy,Irwin,Pineapple Hill Road Race,2012-08-5,Women A women ,4,5,,
Lou,Ortiz,Pineapple Hill Road Race,2012-08-5,Men 35+ Master ,5,12,422.85703333333,
Eric,Buechler,Pineapple Hill Road Race,2012-08-5,Men 35+ Master ,9,12,477.4289,
Lou,Ortiz,Olomana Road Race,2012-07-15,Men Cat 4/5 Master ,3,12,409.5,
Daniel,Miller,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,9,10,250,
Joe,Funk,Pedal to the Meadow,2012-05-27,Men Cat 1/2/3 Senior/Master ,4,5,,
Joe,Funk,Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,4,76,387.82894736842,
Lou,Ortiz,Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,10,76,398.48684210526,
Katy,Ortiz,Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,25,76,426.01973684211,
Katy,Ortiz,Pedal to the Meadow,2012-05-27,Women Cat 1/2/3/4/5  ,2,16,434.375,
Lou,Ortiz,Pedal to the Meadow,2012-05-27,Men Cat 4/5 Senior/Master ,3,30,391.5,
Ingrid,Rolles,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,25,60,,
Kara,Dreflak,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,55,60,,
Mike,Zagorski,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,53,113,,
Scott,Rolles,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,17,28,,
Carl,Brooks,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,45,57,,
Mike,Zagorski,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,41,124,,
Ingrid,Rolles,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,32,62,,
Kara,Dreflak,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,57,62,,
Mike,Zagorski,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,74,162,,
Mike,Zagorski,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,7,123,,
