Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2017-04-15,Men 5,39,51,550.18503035751,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,64,83,578.18702702703,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,16,18,576.76983408202,
Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,1,13,439.51518012728,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,13,69,425.9440625,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,64,95,569.99962475221,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,34,64,470.94597062174,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,57,60,478.29808773315,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,38,63,484.02485555556,
Ride Sally Ride,2018-05-6,Men Cat 4,17,54,436.44558203611,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,61,89,498.43600475791,
