Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,15,28,450,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,45,45,575,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,4,19,405,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,34,61,399.3493,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,34,62,410.13140860215,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,16,39,432.54045614035,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,21,25,462.26002318705,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,17,56,414.33194631699,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,26,31,486.53066666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,41,44,521.445,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,26,30,449.76872619048,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,21,39,401.87095614035,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,17,29,466.56161538462,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,9,10,416.57366174493,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,24,28,476.08012820513,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,6,6,412.19373538191,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,47,76,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,24,25,526.68313873457,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,58,71,464.95704411765,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,15,15,554.54739284695,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,DNF,37,557.69167592593,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,28,53,425.23185416667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,50,58,572.04723868962,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,DNF,31,569.43933333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,17,21,472.60536202629,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,16,56,459.21833333333,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,18,20,457.65315769803,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,12,35,419.85535294118,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,7,59,424.10077777778,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,8,53,446.18753015873,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,5,32,417.78255555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,30,43,507.17719298246,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,8,23,460.80335,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,16,23,520.51303030303,
