First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zahra,Gill,Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,4,15,411.94324379536,
Zahra,Gill,Oakland Grand Prix,2016-09-18,Women Cat 3/4,4,10,487.93406666667,
Zahra,Gill,Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,13,13,521.77505555556,
Zahra,Gill,Dunnigan Hills Road Race,2016-08-13,Women Cat 3,8,20,517.31175,
Holly,Breck,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,2,31,322.8602,
Leah,Thomas,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,11,31,383.7965,
Allie,Dragoo,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,17,31,424.4207,
Kristin,Armstrong,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,2,67,270.42973469612,
Leah,Thomas,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,4,67,275.6462046584,
Allie,Dragoo,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,6,67,280.86267462067,
Kaitlin,Keough,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,7,67,283.47090960181,
Alison,Jackson,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,8,67,286.07914458295,
Sofía,Arreola,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,42,67,374.75913394163,
Kristin,Armstrong,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,2,79,272.98226986152,
Alison,Jackson,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,3,79,275.77063642835,
Leah,Thomas,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,16,79,312.01940179711,
Kaitlin,Keough,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,17,79,314.80776836393,
Allie,Dragoo,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,19,79,320.38450149759,
Sofía,Arreola,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,30,79,349.66235044928,
Alison,Jackson,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,7,79,278.19093589744,
Kristin,Armstrong,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,14,79,299.82922222222,
Leah,Thomas,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,15,79,302.92040598291,
Allie,Dragoo,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,25,79,372.47204059829,
Kaitlin,Keough,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,26,79,372.47204059829,
Sofía,Arreola,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,27,79,372.47204059829,
Kaitlin,Keough,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,1,84,270.67683333333,
Leah,Thomas,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,3,84,275.1024113936,
Alison,Jackson,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,6,84,281.74077848399,
Kristin,Armstrong,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,9,84,288.37914557438,
Allie,Dragoo,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,18,84,308.29424684557,
Sofía,Arreola,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,42,84,365.82676162899,
Kristin,Armstrong,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,3,84,272.22637392684,
Leah,Thomas,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,4,84,274.17071457867,
Allie,Dragoo,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,5,84,276.1150552305,
Alison,Jackson,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,8,84,281.94807718599,
Kaitlin,Keough,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,23,84,311.11318696342,
Sofía,Arreola,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,51,84,365.55472521463,
Alison,Jackson,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,3,85,269.42682539683,
Kristin,Armstrong savola,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,4,85,271.7456547619,
Leah,Thomas,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,9,85,283.80356746032,
Allie,Dragoo,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,14,85,296.55712896825,
Kaitlin,Keough,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,18,85,306.7599781746,
Sofía,Arreola,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,76,85,437.54195436508,
Kristin,Armstrong,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,6,42,319.97049874687,
Sofia,Arreola,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,14,42,365.79236340852,
Jennifer,Tetrick,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,17,42,382.97556265664,
Leah,Thomas,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,24,42,411.61422807018,
Kaitlin,Keough,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,26,42,411.61422807018,
Allie,Dragoo,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,27,42,411.61422807018,
Allie,Dragoo,Utah State Time Trial Championships,2016-06-25,Women  Cat 1/2/3,1,5,,
Leah,Thomas,Mount Diablo Hill Climb Time Trial,2016-06-25,Women Pro,1,2,,
Jamie,Whitmore,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,10,16,566.835125,
Alison,Jackson,Philadelphia International Cycling Classic,2016-06-5,Women Pro,10,87,268.26453837209,
Janelle,Cole,Philadelphia International Cycling Classic,2016-06-5,Women Pro,19,87,285.06295174419,
Sofía,Arreola,Philadelphia International Cycling Classic,2016-06-5,Women Pro,27,87,298.12838436693,
Allie,Dragoo,Philadelphia International Cycling Classic,2016-06-5,Women Pro,43,87,339.19117260982,
Leah,Thomas,Philadelphia International Cycling Classic,2016-06-5,Women Pro,54,87,351.32336004522,
Holly,Breck,Philadelphia International Cycling Classic,2016-06-5,Women Pro,80,87,397.98561941214,
Alison,Jackson,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,6,103,288.28298924731,
Leah,Thomas,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,11,103,300.15164516129,
Janelle,Cole,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,16,103,312.02030107527,
Allie,Dragoo,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,24,103,331.01015053763,
Holly,Breck,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,57,103,412.90387634409,
Allison,Arensman,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,62,103,469.87342473118,
Alison,Jackson,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,6,81,269.70168518519,
Allison,Arensman,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,26,81,331.72521111111,
Jennifer,Tetrick,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,36,81,363.29075555556,
Kristin,Armstrong savola,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,16,88,311.15355172414,
Leah,Thomas,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,23,88,331.85677586207,
Allie,Dragoo,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,24,88,334.81437931034,
Janelle,Cole,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,25,88,337.77198275862,
Jennifer,Tetrick,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,40,88,382.13603448276,
Holly,Breck,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,51,88,414.66967241379,
Allison,Arensman,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,73,88,444.24570689655,
Kristin,Armstrong savola,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,3,38,233.19368290229,
Chloe,Dygert,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,8,38,258.04664015802,
Leah,Thomas,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,10,38,267.98782306031,
Allie,Dragoo,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,12,38,277.9290059626,
Kristin,Armstrong savola,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,2,66,272.55801562335,
Leah,Thomas,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,11,66,294.66141840234,
Jennifer,Tetrick,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,25,66,329.04448939187,
Kristin,Armstrong savola,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,9,80,298.3410605461,
Leah,Thomas,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,10,80,300.1426514477,
Jennifer,Tetrick,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,38,80,350.58719669239,
Allie,Dragoo,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,72,80,,
Jessica,Noyola,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,73,80,,
Alison,Jackson,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,78,80,422.65083275623,
Kristin,Armstrong,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,21,80,344.22058333333,
Leah,Thomas,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,26,80,344.22058333333,
Alison,Jackson,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,37,80,344.22058333333,
Jennifer,Tetrick,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,49,80,382.69025416667,
Allie,Dragoo,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,74,80,,
Jessica,Noyola,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,75,80,,
Kristin,Armstrong savola,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,1,81,227.18,
Leah,Thomas,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,7,81,275.54257261934,
Jennifer,Tetrick,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,21,81,306.2015133055,
Alison,Jackson,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,66,81,404.74810836813,
Allie,Dragoo,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,74,81,422.26750304593,
Jessica,Noyola,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,75,81,424.45742738066,
Leah,Thomas,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,2,82,288.33079170005,
Kristin,Armstrong savola,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,20,82,317.61771301624,
Jennifer,Tetrick,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,35,82,340.83295552298,
Alison,Jackson,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,37,82,346.66652928108,
Jessica,Noyola,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,81,82,,
Kristin,Armstrong savola,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,3,84,266.266525,
Allie,Dragoo,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,27,84,319.150825,
Alison,Jackson,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,32,84,330.1683875,
Jennifer,Tetrick,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,33,84,332.3719,
Leah,Thomas,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,40,84,347.7964875,
Jessica,Noyola,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,82,84,442.547525,
Zahra,Gill,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,15,15,691.45319047619,
Kristin,Armstrong savola,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,1,81,254.15448751149,
Leah,Thomas,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,6,81,267.43034209922,
Alison,Jackson,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,16,81,293.98205127469,
Sofía,Arreola,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,17,81,296.63722219224,
Jessica,Noyola,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,23,81,312.56824769752,
Jennifer,Tetrick,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,31,81,333.8096150379,
Kaitlin,Keough,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,52,81,389.56820430639,
Leah,Thomas,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,1,100,279.94196419103,
Alison,Jackson,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,8,100,293.78670998813,
Sofía,Arreola,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,10,100,297.64508176765,
Kristin,Armstrong savola,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,16,100,309.22019710621,
Jessica,Noyola,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,22,100,322.83797985745,
Jennifer,Tetrick,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,27,100,336.11531803992,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,56,100,391.26733818247,
Chloe,Dygert,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,88,100,,
Hannah,Arensman,Dilworth Criterium,2016-04-9,Women Senior,2,15,363.833,
Alison,Jackson,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,5,100,294.39035034014,
Jennifer,Tetrick,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,15,100,343.06330952381,
Sofía,Arreola,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,24,100,377.13438095238,
Jessica,Noyola,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,25,100,377.13438095238,
Kristin,Armstrong savola,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,29,100,377.13438095238,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,43,100,377.13438095238,
Leah,Thomas,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,52,100,377.13438095238,
Chloe,Dygert,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,89,100,,
Hannah,Arensman,Dilworth Criterium,2016-04-9,Women Senior,2,15,363.833,
Zahra,Gill,Turlock Lake Road Race,2016-04-9,Women Cat 3,4,9,534.18975,
Kristin,Armstrong savola,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,1,88,213.51716666667,
Leah,Thomas,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,4,88,223.05345247498,
Alison,Jackson,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,25,88,289.80745313321,
Sofía,Arreola,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,34,88,318.41631055816,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,48,88,362.91897766364,
Jessica,Noyola,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,57,88,391.5278350886,
Jennifer,Tetrick,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,63,88,410.60040670523,
Kristin,Armstrong savola,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,2,98,263.94436498678,
Leah,Thomas,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,13,98,292.26827374009,
Alison,Jackson,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,18,98,305.14277771886,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,20,98,310.29257931037,
Chloe,Dygert,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,24,98,320.59218249339,
Sofía,Arreola,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,27,98,328.31688488066,
Jennifer,Tetrick,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,30,98,336.04158726792,
Jessica,Noyola,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,36,98,351.49099204245,
Alison,Jackson,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,2,118,270.47640935673,
Kristin,Armstrong savola,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,3,118,272.49165204678,
Sofia,Arreola,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,21,118,309.77364181287,
Leah,Thomas,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,24,118,314.81174853801,
Jennifer,Tetrick,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,34,118,333.95655409357,
Chloe,Dygert,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,36,118,337.98703947368,
Kaitlin,Keough,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,49,118,365.19281578947,
Jessica,Noyola,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,53,118,374.26140789474,
Janelle,Cole,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,4,36,332.52972619048,
Kristin,Armstrong savola,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,1,53,282.79886939718,
Jennifer,Tetrick,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,14,53,341.83092885332,
Summer,Moak,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,51,53,458.38948398663,
Jennifer,Tetrick,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,9,54,330.14107203907,
Kristin,Armstrong savola,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,17,54,365.64947741148,
Summer,Moak,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,52,54,497.26215384615,
Jennifer,Tetrick,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,16,77,349.17948469388,
Kristin,Armstrong savola,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,17,77,352.44307256236,
Summer,Moak,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,52,77,453.68524404762,
Kristin,Armstrong savola,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,1,81,291.58116666667,
Jennifer,Tetrick,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,19,81,339.46064166667,
Summer,Moak,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,49,81,416.59979583333,
Kristin,Armstrong savola,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,1,81,227.18,
Jennifer,Tetrick,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,19,81,325.89730933728,
Summer,Moak,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,49,81,426.94643296826,
Alison,Jackson,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,2,33,309.27631439868,
Holly,Breck,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,4,33,320.63038169796,
Jennifer,Tetrick,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,7,33,337.66148264687,
Leah,Thomas,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,9,33,349.01554994615,
Jessica,Noyola,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,21,33,417.13995374183,
Jennifer,Tetrick,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,1,66,307.14867380952,
Alison,Jackson,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,2,66,311.14492643678,
Holly,Breck,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,3,66,315.14117906404,
Leah,Thomas,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,18,66,375.08496847291,
Jessica,Noyola,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,41,66,466.99877889984,
Holly,Breck,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,3,61,308.86354234694,
Alison,Jackson,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,10,61,338.06066556122,
Leah,Thomas,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,18,61,371.42880637755,
Jennifer,Tetrick,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,24,61,396.4549119898,
Jessica,Noyola,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,30,61,421.48101760204,
Leah,Thomas,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,3,40,276.78721929825,
Jennifer,Tetrick,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,6,40,298.98329824561,
Alison,Jackson,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,7,40,306.38199122807,
Jessica,Noyola,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,8,40,313.78068421053,
Holly,Breck,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,20,40,402.565,
Summer,Moak,La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,4,21,401.73012421741,
Summer,Moak,La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,8,23,430.91780478827,
Zahra,Gill,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,13,28,519.02126923077,
Sofia,Arreola navarro,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,2,48,309.16587254429,
Holly,Breck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,4,48,318.51228429954,
Jennifer,Tetrick,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,9,48,341.87831368766,
Allie,Dragoo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,11,48,351.22472544291,
Jessica,Noyola,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,14,48,365.24434307578,
Leah,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,30,48,436.86394013053,
Larissa,Fitchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,34,48,436.86394013053,
Zahra,Gill,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,25,26,630.72612865885,
Allie,Dragoo,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,1,39,290.44398308068,
Leah,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,2,39,298.70611209228,
Jennifer,Tetrick,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,5,39,312.94668181309,
Sofia,Arreola navarro,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,9,39,331.93410810751,
Larissa,Fitchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,10,39,336.68096468111,
Jessica,Noyola,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,21,39,388.89638699076,
Holly,Breck,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,25,39,407.88381328517,
Zahra,Gill,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,25,26,634.02755602168,
Allie,Dragoo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,1,48,255.23233333333,
Leah,Thomas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,2,48,260.56921666667,
Jennifer,Tetrick,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,4,48,271.24298333333,
Larissa,Fitchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,9,48,297.9274,
Sofia,Arreola navarro,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,13,48,319.27493333333,
Jessica,Noyola,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,19,48,351.29623333333,
Holly,Breck,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,27,48,393.9913,
