Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,29,75,389.45945945946,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,16,40,411.20626213498,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,16,33,394.72804054054,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,17,68,351.8640950758,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,3,19,346.78009583596,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,13,30,383.26038434982,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,11,27,378.47791519278,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,10,27,377.15246153846,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,19,25,429.83072916667,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,9,12,417.42276105709,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,5,11,369.83065140216,
Salida Classic Criterium,2012-07-28,Men 4  45-99,7,13,384.59,
Salida Classic Road Race,2012-08-4,Men 4  35-99,13,30,385.90751154867,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,16,34,433.24550980392,
Racing For Hope,2012-08-11,Men 4  45-99,12,26,387.69156312942,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,19,38,396.28770505321,
Louisville Criterium,2013-04-6,Men SM 45+ 4,10,39,377.85383333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,35,77,436.29903508772,
Weld County Road Race,2013-04-20,Men SM 45+ 4,2,59,344.20298913927,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,11,27,400.35998461815,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,14,51,386.43168270589,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,5,28,355.30646153846,
The Koppenberg,2013-05-5,Men SM 45+ 4,26,42,428.71397368426,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,14,50,377.65726396199,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,5,31,360.86721111111,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,22,29,460.39155296601,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,28,44,429.65911773395,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,15,37,382.93474074074,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,12,40,355.49928063577,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,5,37,353.66716217883,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,6,18,366.55846612547,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,2,25,322.39257575758,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,7,35,354.99708333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,9,33,371.55106404276,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,3,18,358.23274074074,
Racing For Hope,2013-08-10,Men SM 45+ 4,9,22,420.61088886649,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,2,37,339.17536584134,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,2,31,336.88019643212,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,45,46,376.53939130435,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,29,50,375.57446666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,23,26,399.47969419642,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,35,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,27,39,351.4634621841,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,20,37,360.87620588702,
Louisville Criterium,2015-04-4,Men MM 40+ 3,41,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,20,66,344.53260327598,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,6,27,340.32341720411,
The Koppenberg,2015-05-2,Men MM 40+ 3,27,49,380.56133333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,35,41,404.95379411765,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,16,18,384.97837621135,
City Park Crit,2015-05-30,Men MM 40+ 3,18,39,391.89010526316,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,41,68,369.46442857143,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,26,33,422.48744444444,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 3,16,28,404.15056258728,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,16,29,397.49304544498,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,15,16,434.35743261393,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,36,47,402.83133958465,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,37,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,24,61,392.03996371965,
Louisville Criterium,2016-04-2,Men MM 40+ 3,13,30,388.91968591939,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,17,27,392.11569230769,
Buff Gold RR,2016-04-10,MM 40+ 3,17,27,387.03261538462,
OZ Road Race,2016-05-7,Men MM 40+ 3,17,39,395.3101,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,21,23,442.21433550189,
City Park Crit,2016-06-4,Men MM 40+ 3,26,38,418.44275,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,18,36,399.37348896599,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,17,19,439.39836038906,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,28,31,432.90022619048,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,18,27,417.18163016718,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,32,44,386.9127,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,26,31,492.3225290178,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,24,30,417.4087,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,15,24,402.84155965909,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,24,37,385.438125,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,24,45,439.05761904762,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,30,71,343.71818431062,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,9,49,334.27412948491,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,29,60,343.87164166667,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,35,43,452.4635,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,29,42,471.27942545761,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,17,55,380.26331678371,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,35,61,431.92176724138,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,11,20,388.79909259259,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,28,37,368.13550925926,
Best on Hess Time Trial,2017-06-10,Men Retro,4,15,374.23819413365,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,19,42,440.3498,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,15,22,377.22187689394,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,14,41,411.43200954861,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,15,20,399.27494444444,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,31,37,389.21960784314,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,31,47,443.69206476661,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,11,29,339.64357142857,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,20,33,439.07307291667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,22,41,361.97418981481,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,12,29,359.86667559524,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,21,62,426.59342307692,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,17,31,380.20248214286,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,22,57,364.35212280702,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,26,53,393.56653846154,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,7,23,339.56400816137,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,20,40,401.38093331289,
DU Cycling - City Park Crit,2018-03-4,Men  40+,14,27,383.6078125,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,20,76,341.2482614697,
Louisville Criterium,2018-03-31,Men 40+ 3,DNF,40,485.78353082403,
Koppenberg,2018-04-29,Men 40+ 3,18,54,367.86421771739,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,3,11,397.58707540332,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,7,29,375.75912698413,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,14,18,422.12151851852,
The DFC Crit,2018-05-12,Men 40+ 3,9,28,381.86461538462,
The DFC Crit,2018-05-12,Men 50+ 1-23,13,15,437.29154761905,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,16,28,435.49169275459,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
Louisville Criterium,2019-03-23,MM 40+ 3,31,40,487.881,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,30,66,401.68,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,24,46,457.64440584207,
Modern Market Criterium,2019-05-4,MM 40+ 3,DNF,28,502.64339241969,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,14,26,430.82971153846,
Modern Market Criterium,2019-05-5,MM 40+ 3,33,44,459.04148484848,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,7,15,382.93721057837,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,20,24,487.86579166667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,27,44,446.24226666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,27,41,461.635,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,10,18,421.095,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,20,30,420.17442857143,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,28,56,417.47850416667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,42,57,482.29955,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,6,18,420.7423125,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,12,23,406.515,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,12,23,406.94737037037,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,12,23,413.73487242135,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,12,21,438.61437009066,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,12,21,429.18281673242,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,13,25,408.83166666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,17,22,471.99292007576,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 3,2,6,394.26383913183,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,17,18,484.70283333333,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,15,16,468.17183472334,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,16,16,491.35529998144,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,16,16,489.37406054967,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,8,21,344.65979358001,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,14,22,397.85229333333,
Pueblo Classic,2021-04-24,Men MM 40+ 3,11,21,359.29840599544,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,11,19,469.94791631945,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,15,24,477,
Dove Valley Criterium,2021-06-14,MM 40+ 3,5,12,339.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,17,18,402.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,17,19,498.75,
Longmont Criterium,2021-07-11,Men MM 40+ 3,18,35,363.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,24,30,501.92307692308,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,DNF,31,406.53846153846,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,9,22,344.16666666667,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,13,28,471.75,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,17,29,471.69642857143,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,10,12,455.37823958321,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,DNF,18,482.43224262814,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,DNF,30,505.73612699077,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,DNF,43,424.94898390382,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,7,9,417.9813205821,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,2,16,324.53782666533,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  1-23,9,11,486.7985244922,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  3,6,6,431.94678089051,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,24,38,429.37856519451,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,31,38,442.33778085709,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,22,34,429.92910282898,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,11,18,384.53845360417,
Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,8,12,393.95169768573,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,9,21,375.22738259575,
