Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 23-34,5,5,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 23-34,1,4,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 23-34,9,11,436,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,6,49,352.5,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,6,49,352.5,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,DNF,26,465.45454545455,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,17,25,420,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,116,134,401.81300300826,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,40,63,417.95182421105,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,16,62,364.4863643242,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,32,47,432.03269363703,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,12,24,406.29976666667,
Tour de Los Alamos,2013-06-9,Men Cat 4 Open Open,5,20,383.2685630833,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,4,14,384.98297199462,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,12,43,354.20394117647,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,5,46,341.95588647642,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,39,44,405.19076567287,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,39,43,402.18489361881,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,35,36,425.52007407407,
