Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 3,1,163902,Samuel,Riester,,,555086,,,
Men 19+ Cat 3,2,73079,Adolfo,Cordova,,,396059,,,
Men 19+ Cat 4,1,171248,Beau,Theriot,,,223981,,,
Men 19+ Cat 4,2,62249,Devery,Andrews,,,277650,,,
Men 19+ Cat 4,3,98301,Patrick,Fisher,,,434663,,,
Men 19+ Cat 4,4,145302,Paul,Alexander,,,428431,,,
Men 19+ Cat 4,5,96175,Stephen,Harrison,,,382747,,,
Men 19+ Cat 5,1,233464,Elliot,Evans,,,625421,,,
Men 19+ Cat 5,2,233747,Jason,Herring,,,,,,
Men 19+ Pro/Cat 1/2,1,73045,Tanner,Ward,,,395255,,,
Men Juniors 15-18 Open,1,148653,Will,Mertins,,,526318,,,
Men Masters 40-49 Pro/Cat 1/2/3/4,1,151803,Nicholas,Stevens,,,237516,,,
Men Masters 40-49 Pro/Cat 1/2/3/4,2,193994,Jonathan,Cunningham,,,603514,,,
Men Masters 50-59 Pro/Cat 1/2/3/4,1,45085,Peter,Beland,,,47037,400,360,
Men Masters 50-59 Pro/Cat 1/2/3/4,2,138276,Bill,Kopsky,,,48596,400,373.33333333333,
Men Masters 50-59 Pro/Cat 1/2/3/4,3,82838,Bradley,Wright,,,52756,400,386.66666666667,
Men Masters 50-59 Pro/Cat 1/2/3/4,4,233748,Michael,Irwin,,,262507,400,400,
Men Masters 50-59 Pro/Cat 1/2/3/4,5,89627,David,Mccauley,,,23253,400,413.33333333333,
Men Masters 50-59 Pro/Cat 1/2/3/4,6,44995,Karl,Hanson,,,215256,400,426.66666666667,
Men Masters 60+ Pro/Cat 1/2/3/4,1,51586,Scott,Sifferman,,,210464,,,
Men Masters 60+ Pro/Cat 1/2/3/4,2,44938,Frederick,Beland,,,47436,,,
Men Merckx 19+ Open,1,49465,Andrew,Moffitt,,,343418,,,
Men Merckx 19+ Open,2,174711,Jordan,Bellew,,,573849,,,
Women 19+ Cat 4,1,190318,Alex,Whittington,,,593659,,,
Women 19+ Pro/Cat 1/2,DNF,132675,Faith,Powell,Faith Powell,,502155,,,
Women Juniors 10-14 Open,1,174728,Besch,Mertins,,,574047,,,
Women Juniors 10-14 Open,2,174729,Hattie,Mertins,,,574048,,,
Women Masters 40-49 Pro/Cat 1/2/3/4,1,153736,Lindsay,Petruk,,,535921,,,
Women Merckx 19+ Open,1,145313,Alice,Alexander,,,226187,,,
