First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Defreitas,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 40-44,1,1,,
Luis,Defreitas,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,17,33,465.6556450785,
Kevan,Hauver,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,9,51,444.11347409799,
Luis,Defreitas,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,16,51,468.56382918012,
John,Cullinane,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,44,51,566.36524950864,
Luis,Defreitas,2014 New England Time Trial  Championships,2014-08-16,Men  Master 35-39,5,7,374.66443366445,
Luis,Defreitas,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,29,44,505.41509813972,
Kevan,Hauver,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,28,47,525.33905199251,
Luis,Defreitas,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,39,47,595.02144497192,
Kevan,Hauver,Jamestown Rotary Classic,2013-10-14,Men 5,17,51,451.11580665332,
Luis,Defreitas,Jamestown Rotary Classic,2013-10-14,Men 5,33,51,564.16050376751,
Kevan,Hauver,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,39,68,509.19954901961,
John,Cullinane,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,66,68,605.58650490196,
Kevan,Hauver,Quabbin RR,2012-04-28,Cat 5,47,83,509.1750203252,
