Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,11,34,318.11519932283,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,26,51,323.69518503419,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,3,23,261.80963112775,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,10,44,283.48234251913,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,27,49,351.79814945274,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,6,23,281.10371666034,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,32,53,377.10939686969,
Tilles Park Criterium,2013-04-7,Men Cat 3,26,34,378.90695270227,
Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,8,16,353.60866666667,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,6,11,329.44,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,37,45,399.35515522233,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,11,27,368.46136812672,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,DNF,38,382.86116666667,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,6,23,336.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,39,65,386.93994827586,
Hell's Kitchen Road Race,2014-03-16,Men 3  ,2,12,342.68856918643,
Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,2,14,312.67414285714,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,28,89,332.43411742424,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,3,48,296.22926086957,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,4,19,309.44958333333,
Hellbender,2014-06-1,Men Cat 3  ,7,18,334.70634096821,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,9,28,361.24066666667,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,DNF,41,448.63448148148,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,13,48,369.35492028986,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,39,54,350.27455555556,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,4,27,317.4665,
Edwardsville Rotary Criterium,2014-08-16,Men 3,19,39,379.35531578947,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,49,90,329.9185,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,19,32,306.07330452451,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,45,74,337.29171568627,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,42,54,360.79406715222,
Hellbender Road Race,2015-06-7,Men Cat 1/2,DNF,21,407.649375,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,6,6,334.81178094446,
Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,6,6,334.81178094446,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,18,46,341.58342857143,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,35,62,340.23936781609,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,35,64,334.75638541667,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,24,38,346.85752631579,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,31,48,390.74675,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Pro/Cat 1/2,5,8,332.67,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,13,24,400.8932734758,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,13,22,348.08883333333,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,DNF,58,389.79548611111,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,16,22,360.63591666667,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,20,26,377.48270833333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,30,80,339.35677083333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,32,84,343.00824206349,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,40,82,354.18995614035,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,24,39,348.93971929825,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,40,82,334.29,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,42,82,336.90151315789,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,33,52,381.82908530393,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,43,52,434.37048717949,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,34,49,377.17828222548,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,41,48,413.87936878976,
Missouri State RR,2017-04-8,Men  Cat 1/2,DNF,47,433.46001388889,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,9,23,334.10059259259,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,23,34,365.129375,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,42,87,376.81139534884,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,39,93,364.04194202899,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,29,75,352.90278378378,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,21,26,406.16772070109,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,26,67,328.1298989899,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,59,59,419.19183333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,96,118,432.86822115385,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,87,104,424.84841836735,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,55,99,352.4012414966,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,38,415.83678571429,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,14,27,384.22645,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,20,29,382.60333333333,
Missouri State Championship Time Trial,2018-08-4,Men Open,2,7,367.03464396578,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,13,29,358.47,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,DNF,42,453.137,
Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,5,6,408.71663284287,
