Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,90,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,55,119,219.89802986673,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,46,119,213.82101105868,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,34,40,268.77633791468,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,20,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),89,89,289.96830218209,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,31,71,215.22631121714,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,12,52,203.28086538462,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,29,64,268.31504545455,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,13,61,219.0955,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,19,37,232.72,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,31,95,186.55956168302,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,61,95,242.54807142857,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,23,95,196.86865702416,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,39,54,232.3854537037,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),43,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,57,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,19,61,212.77109895024,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,3,93,218.53604947189,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,60,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,10,93,201.66259251292,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,12,68,185.63602248493,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,51,54,309.13227884615,
Tour of the Battenkill,2012-04-14,Cat 2,1,136,206.74422081626,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,16,103,152.4660988922,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,17,103,163.96812714828,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,31,66,196.41143063431,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,25,33,318.841953125,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,46,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,13,79,232.5357580236,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,7,79,211.25815702235,
Killington Stage Race - GC,2012-05-28,Men 2,9,70,218.70651784334,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,27,35,264.90965686275,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,34,72,247.19935185185,
Wrightsville Criterium,2012-06-23,Men Category1/2  ,11,13,282.21122222222,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,18,31,222.80243620038,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,44,101,226.97610833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,64,101,271.86949550527,
Swashbuckler Training Series,2012-08-8,Men A Cat 1/2/3  ,3,9,245.473,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,16,69,208.00218893056,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,25,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,38,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,22,58,254.11895667642,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,8,34,239.22166666667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,3,20,231.0602037037,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,18,90,220.58015791072,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,53,90,276.40108628997,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,7,90,221.54623643411,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,18,90,247.05061782707,
GMSR - GC,2012-09-3,Men 2,7,70,225.07354464234,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,DNF,17,368.27666666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,60,118,290.60662962963,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,31,66,259.2881969697,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,50,66,297.57324494949,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,7,18,287.40967044545,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,14,18,356.07724344335,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,50,93,296.03986742424,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,55,80,298.22976217929,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,56,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,35,61,298.98806666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,55,58,388.60780172414,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,DNF,56,384.58150617284,
GMSR Stage 1,2013-08-30,Men 2,66,76,348.70812280702,
GMSR Stage 2,2013-08-31,Men 2,52,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,61,76,330.14888900136,
Hempfield Road Race,2013-09-14,Men Category2/3,18,23,378.89147727273,
