Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-28,Men Cat 4,10,36,450.12509336631,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,14,33,413.88948888889,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,14,32,432.82,
Nestor Cup Race #7,2015-06-16, Cat 4/5,10,29,421.83910603996,
CCA Time Trial Championship,2015-06-20,Men cat 4,6,6,499.87916913415,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,10,21,455.96621736561,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,14,23,488.22742018481,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,6,31,393.99555555556,
2015 Crossroads Classic,2015-07-31,Men Cat 4,11,26,437.7848718983,
2015 Crossroads Classic,2015-08-1,Men Cat 4,14,31,433.49622222222,
2015 Crossroads Classic,2015-08-2,Men Cat 4,10,27,418.56934656164,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,15,42,357.93833333333,
Grant Park Criterium,2015-08-16,Men Cat 3,14,31,387.405625,
Georgia State Road Race,2018-06-24,Men Cat 3,DNF,24,489.25388888889,
MAC Racing Series,2018-07-14,Cat 3/4,13,26,416.97971794872,
MAC Racing Series,2018-07-28,Cat 3/4,15,26,461.48697222222,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,4,4,,
Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,6,12,425.70375,
MAC Racing Series,2018-08-25,Cat 3/4,9,19,434.24218518519,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,10,26,409.54681666667,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,11,16,397.546125,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,11,16,423.28395833333,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,19,22,345,
