Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,404.30147468314,385.56458407211,
Men Cat 3,2,127002,Ellis,Pedersen,,,494443,457.05,397.36205780735,
Men Cat 3,3,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,423.86380555722,409.1595315426,
Men Cat 3,4,175379,Andrew,Sanders,CBRE Racing,,565068,418.05020499847,420.95700527784,
Men Cat 3,5,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,398.67,432.75447901309,
Men Cat 3,6,166447,Sean,O'neal,CBRE Racing,,533380,437.8,444.55195274833,
Men Cat 4,1,161611,Michael,Ungerer,,,554794,430.92,379.8395,
Men Cat 4,2,180929,Nicholas,Mati,,,575988,453.74,392.34041666667,
Men Cat 4,3,144204,Anton,Knepprath,Davis Juniors Racing,,524252,455.95,404.84133333333,
Men Cat 4,4,189718,Matthew,Rios,Boost Cyclesport,,591220,429.57525225225,417.34225,
Men Cat 4,5,154244,Charlie,English,Davis Juniors Racing,,570984,503.64199184184,429.84316666667,
Men Cat 4,6,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,499.06271782886,442.34408333333,
Men Cat 4,7,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,457.2083420595,454.845,
Men Cat 4,8,154312,Geoffrey,Brelsford,,,537351,413.9031022844,467.34591666667,
Men Cat 4,9,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,485.1450896992,479.84683333333,
Men Cat 4,10,136315,Jase,Stone,SJBC,,513456,400,492.34775,
Men Cat 4,DNP,90281,Chase,Heavirland,,,419915,,,
Men Cat 4,11,173440,Brendan,Terrall,TMB Development p/b Equator Coffees,,570529,540.69092758681,504.84866666667,
Men Cat 5,1,174232,David,Gerchman,Veggie Bro Fan Club,,573367,,,
Men Cat 5,2,190024,Simon,Dueck,,,592186,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Master 35+ Cat 1/2/3,2,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,,,
Men Master 35+ Cat 1/2/3,3,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,,,
Men Master 35+ Cat 1/2/3,4,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,,524998,,,
Men Master 35+ Cat 3/4,1,22501,Michael,Oneil,Unattached,,284258,350,328.21722426733,
Men Master 35+ Cat 3/4,2,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,,332918,351.72,337.79365793077,
Men Master 35+ Cat 3/4,3,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,475.92,347.37009159422,
Men Master 35+ Cat 3/4,4,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,404.91373270821,356.94652525766,
Men Master 35+ Cat 3/4,5,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,401.78,366.52295892111,
Men Master 35+ Cat 3/4,6,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,423.45,376.09939258455,
Men Master 35+ Cat 3/4,7,15666,Lance,Newey,Sierra Nevada/Reliable Racing P/B Folsom Bike,,202161,487.06313594165,385.675826248,
Men Master 35+ Cat 3/4,8,36172,Brian,Bailey,Revolution Racing,,271890,476.32056054853,395.25225991144,
Men Master 35+ Cat 3/4,9,17893,Douglas,Schaller,Revolution Racing,,266583,463.66,404.82869357489,
Men Master 35+ Cat 3/4,10,144507,Vasileios,Raptakis,,,434993,524.95942268828,414.40512723833,
Men Master 35+ Cat 3/4,11,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,401.55,423.98156090178,
Men Master 35+ Cat 3/4,12,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,520.02492865529,433.55799456522,
Men Master 35+ Cat 3/4,13,38554,Keith,Mayes,,,551613,460.91459111111,443.13442822867,
Men Master 35+ Cat 3/4,14,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,509.27,452.71086189211,
Men Master 35+ Cat 3/4,15,173156,Jimmy,Barboza,Velo Kings Racing - p/b ATP Coaching,,547820,493.54569895597,462.28729555556,
Men Master 35+ Cat 3/4,16,90264,James,Ruffin,Clean Power Cycling  pb Tesla,,413231,456.81,471.863729219,
Men Master 35+ Cat 3/4,17,17754,Craig,Lindberg,Body Logic / SERT,,83707,350,481.44016288245,
Men Master 35+ Cat 3/4,18,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,414.15267375623,491.01659654589,
Men Master 35+ Cat 3/4,19,173097,David,Fidler,Divine Electric Norcal,,570274,414.08632206348,500.59303020934,
Men Master 35+ Cat 3/4,20,189520,Matthew,Mills,,,590994,484.2349040017,510.16946387278,
Men Master 35+ Cat 3/4,21,15497,Dan,Goldsmith,Body Logic / SERT,,258865,350,519.74589753623,
Men Master 35+ Cat 3/4,22,126279,Shai,Traister,SquadraSF p/b Terun,,507021,430.54259063595,529.32233119967,
Men Master 35+ Cat 3/4,23,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,541.64,538.89876486312,
Men Master 35+ Cat 3/4,24,90735,Jose,Rivas,,,419081,415.35930496341,548.47519852656,
Men Master 35+ Cat 3/4,25,173165,Christopher,Godwin,Velo Kings p/b ATP Coaching,,569269,554.01158760829,558.05163219001,
Men Master 35+ Cat 3/4,26,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,513.35513672792,567.62806585345,
Men Master 35+ Cat 3/4,27,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,502.32310284273,577.2044995169,
Men Master 35+ Cat 3/4,28,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,539.46319356525,586.78093318034,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,,,
Men Master 45+ Cat 1/2/3,2,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,,547957,,,
Men Master 45+ Cat 1/2/3,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 55+,1,72037,George,Tomasich,Canyon Velo,,380049,,,
Men Master 55+,2,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,,242028,,,
Men Master 55+,3,67118,Robert,Knock,Hammer Nutrition,,87821,,,
Men Master 55+,4,17989,Michael,Holubeck,Action Sports,,65401,,,
Men Master 55+,5,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,,,
Men Master 60+,1,48745,John,Marengo,Body Concepts,,371699,518.32766332346,432.37298451807,
Men Master 60+,2,15431,Jon,Ornstil,Hammer,,71802,518.72471896315,444.43609456097,
Men Master 60+,3,4663,Hunter,Ziesing,Hammer,,39478,431.73871162183,456.49920460386,
Men Master 60+,4,36451,Paul,Gossi,Clean Power Cycling pb TESLA,,13762,488.96991601247,468.56231464675,
Men Master 60+,5,15569,Robert,Montague,Spokesman Bicycles,,276007,550,480.62542468965,
Men Master 60+,6,116846,Matthew,Peters,Body Concepts,,550008,512.65302580569,492.68853473254,
Men Master 60+,7,268586,Bob,Gorman,Splunk> Race Team,,546149,481.2493213704,504.75164477543,
Men Master 60+,8,90261,Roderick,Gilchrist,SJBC,,13247,492.68853473254,516.81475481832,
Men Master 60+,9,17857,Scott,Hollander,Velo Kings Racing p/b ATP Training,,308269,428.35,528.87786486122,
Men Master 60+,10,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,532.08037460854,540.94097490411,
Men Master 60+,11,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,452.19,553.004084947,
Men Pro-12,1,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,291.57,291.57,
Men Pro-12,2,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,397.85390877273,338.07286542552,
Men Pro-12,3,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,417.74173030763,351.36394361389,
Men Pro-12,4,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,354.02,364.65502180226,
Men Pro-12,5,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,394.41475206425,377.94609999063,
Men Pro-12,6,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,445.38503274554,391.237178179,
Men Pro-12,7,42582,Terence,Traughber,Ride bikes bro,,269632,431.46,404.52825636737,
Men Pro-12,8,119910,Maddison,Russell,Fig Mtn Brew Racing,,537731,372.87,417.81933455574,
Men Pro-12,9,139286,Reed,Williams,Peninsula Velo/Summit Bicycles,,431486,444.45,431.11041274411,
Men Pro-12,10,141954,Finn,Thomsen,Davis Juniors Racing,,518919,483.44,444.40149093248,
Men Pro-12,11,72348,Osvaldo,Mora,socalcycling.com,,394680,320.13379525396,457.69256912085,
Men Pro-12,DNP,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,,,
Women Cat 3,1,157258,Kate,Jungnickel,SJBC,,512090,,,
Women Cat 3,2,60984,Johanna,Fogolin,SJBC,,383842,,,
Women Master 35+,1,106079,Megan,Brinkmeyer,Davis Bike Club Race Team,,458518,531.12092225519,439.66710637543,
Women Master 35+,2,17817,Laurie,Furman,SJBC,,107768,516.69485409041,456.5152627349,
Women Master 35+,3,119087,Amy,Moor,Eclipse Racing,,486780,539.02335636661,473.36341909438,
Women Master 35+,4,16542,Beverly,Chaney,SJBC,,221127,503.95048145003,490.21157545385,
Women Master 35+,5,19576,Elena,Joroski,SJBC,,304925,503.84286854966,507.05973181333,
Women Master 35+,6,17827,Karena,Shannon,SJBC,,266333,595.17508956488,523.9078881728,
Women Master 35+,7,190621,Shaba,Mohseni,SJBC,,188887,500,540.75604453228,
Women Master 35+,8,125087,Jill,Stone,SJBC,,487234,602.32446721599,557.60420089175,
Women Master 35+,9,190622,Annabell,Holland,SJBC,,195720,500,574.45235725122,
Women Master 35+,10,97407,Diana,Hellman,SJBC,,470101,596.31,591.3005136107,
Women Pro-12,1,42614,Rebecca,Siegel,SJBC,,285569,,,
Women Pro-12,2,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,,,
Women Pro-12,3,42983,Shannon,Castle,,,252525,,,
