Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,75131,Ryan,Mcloughlin,Team 614,00:09:34,398250,,,
Men  Junior 15-18,2,75132,Daniel,Tokarczyk,,00:09:55,393137,,,
Men  Junior 15-18,3,48000,William,Bobrow,Papa Johns,00:10:16,318510,,,
Men  Junior 15-18,4,66804,Max,Savage,QCW Lionhearts,00:11:41,323824,,,
Men Cat 1/2/3,1,30889,Matt,Bole,Merrill Lynch Cycling,00:08:25,669,258.71,220.73776423628,
Men Cat 1/2/3,2,24774,John,Grant,Texas Roadhouse,00:08:32,193579,265.91885037831,224.43202033253,
Men Cat 1/2/3,3,26721,Daniel,Quinlan,WAS Labs Cycling,00:08:33,214530,254.44561163209,228.12627642879,
Men Cat 1/2/3,4,29191,Scott,Catanzaro,Bandwidth.com/Revolution Fitness,00:08:34,290879,285.31566553396,231.82053252504,
Men Cat 1/2/3,5,9908,?,David,WAS Labs Cycling,00:08:36,179664,240.05979131226,235.5147886213,
Men Cat 1/2/3,6,30959,Kyle,Perry,Team Upland Brewing,00:08:37,240005,211.27822200598,239.20904471755,
Men Cat 1/2/3,7,23287,Matthew,Weeks,WAS Labs Cycling,00:08:39,232237,229.51,242.90330081381,
Men Cat 1/2/3,8,2796,Aaron,Cruikshank,WAS Labs Cycling,00:08:39,258844,277.21542786444,246.59755691006,
Men Cat 1/2/3,9,30837,Chad,Clemons,ZWS/Bertolli,00:08:41,280020,306.24994455916,250.29181300632,
Men Cat 1/2/3,10,5772,Steven,Gordon,Team WHAYNE,00:08:42,224401,266.31992825343,253.98606910257,
Men Cat 1/2/3,11,22670,Joseph,Holmes,Ride On Wooster,00:08:43,194192,301.88813262162,257.68032519882,
Men Cat 1/2/3,12,24787,Nathaniel,Cornelius,Team WHAYNE,00:08:43,123271,265.0918436898,261.37458129508,
Men Cat 1/2/3,13,66292,Patrick,Odonnell,Texas roadhouse,00:08:43,383682,298.21809122543,265.06883739133,
Men Cat 1/2/3,14,29000,Will,Mcdermott,Indiebike p/b Angie's List,00:08:43,296146,318.1367998293,268.76309348759,
Men Cat 1/2/3,15,30737,Ryan,Shean,Team Upland Brewing,00:08:46,290397,219.85494708136,272.45734958384,
Men Cat 1/2/3,16,52981,Adam,Downs,Merrill Lynch Cycling,00:08:48,306825,399.34549975303,276.1516056801,
Men Cat 1/2/3,17,37292,David,Neis,Merrill Lynch Cycling,00:08:48,276289,318.29627248529,279.84586177635,
Men Cat 1/2/3,18,19981,Noah,Kinney,McDonald's Cycling Team,00:08:50,274106,283.73565351644,283.54011787261,
Men Cat 1/2/3,19,64237,Patrick,Quinn,BSM Cycling,00:08:50,376567,391.36973708556,287.23437396886,
Men Cat 1/2/3,20,30897,Dan,Peairs,Darkhorse Racing,00:08:51,157478,251.75608829426,290.92863006512,
Men Cat 1/2/3,21,32387,Zachary,Lewis,ZWS/Bertolli,00:08:55,345876,327.03882700927,294.62288616137,
Men Cat 1/2/3,22,30898,Abraham,Mcnutt,Merrill Lynch Cycling,00:08:58,194766,291.12689677727,298.31714225762,
Men Cat 1/2/3,23,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,00:09:00,133936,293.57292683862,302.01139835388,
Men Cat 1/2/3,24,32052,John,Gatch,Bandwidth.com/Revolution Fitness,00:09:01,153866,323.67753883899,305.70565445013,
Men Cat 1/2/3,25,31221,Christopher,Durand,Bandwidth.com/Revolution Fitness,00:09:01,41404,306.93284401772,309.39991054639,
Men Cat 1/2/3,26,47981,Alex,Mclaughlin,Team WHAYNE,00:09:01,368147,343.40994007954,313.09416664264,
Men Cat 1/2/3,27,29065,Sean,Darrow,Team WHAYNE,00:09:02,331676,383.35939391195,316.7884227389,
Men Cat 1/2/3,28,30650,Michael,Schena,BSM Cycling,00:09:03,221109,287.28467263459,320.48267883515,
Men Cat 1/2/3,29,30738,Joseph,Hall,Mama Mimi's p/b Kenda,00:09:04,221249,346.85598423777,324.17693493141,
Men Cat 1/2/3,30,32968,Andrew,Boyd,Team WHAYNE,00:09:09,289340,284.17,327.87119102766,
Men Cat 1/2/3,31,30968,John,Woods,Team Upland Brewing,00:09:10,256120,255.76409528512,331.56544712392,
Men Cat 1/2/3,32,29063,Matt,Celek,Ride On Wooster,00:09:10,319220,297.101993725,335.25970322017,
Men Cat 1/2/3,33,41037,Woody,Marrouch,Wheels of Bloor,00:09:11,356779,335.94303358251,338.95395931642,
Men Cat 1/2/3,34,23293,Ryan,Gamm,Bandwidth.com/Revolution Fitness,00:09:15,149656,325.8418756773,342.64821541268,
Men Cat 1/2/3,35,30893,Andy,Prickett,Merrill Lynch Cycling,00:09:18,266105,326.97521624578,346.34247150893,
Men Cat 1/2/3,36,20980,Morgan,Hunter,Bandwidth.com/Revolution Fitness,00:09:20,257263,287.03065942975,350.03672760519,
Men Cat 1/2/3,37,26109,Micheal,Jernigan,Team WHAYNE,00:09:22,178469,303.62718685216,353.73098370144,
Men Cat 1/2/3,38,30753,Anthony,Viton,BSM Cycling,00:09:22,288957,279.34848892191,357.4252397977,
Men Cat 1/2/3,39,49620,Nathan,Robinson,Team WHAYNE,00:09:33,288972,298.55,361.11949589395,
Men Cat 1/2/3,40,51322,Ernesto,Marenchin,WAS Labs Cycling,00:09:43,41544,295.67284548412,364.81375199021,
Men Cat 3,1,29015,Jack,Mccann,ProChain,00:08:35,298338,358.70533446817,309.29529559217,
Men Cat 3,2,52409,John,Murdock jr.,Team Turner,00:08:43,250670,299.79320023048,312.83067702989,
Men Cat 3,3,49997,Samuel,Wright,ZWS Bertoli,00:08:48,366846,344.27,316.36605846761,
Men Cat 3,4,75120,Francis,Gradisher,Was Labs,00:08:55,394937,391.07984726758,319.90143990534,
Men Cat 3,5,30954,Sean,Davidson,ZWS / Bertolli,00:09:00,99429,388.65512056301,323.43682134306,
Men Cat 3,6,30817,Kyle,Stewart,Darkhorse Racing,00:09:02,313374,347.60425354334,326.97220278079,
Men Cat 3,7,17947,Todd,Lewis,,00:09:02,21117,406.40905445844,330.50758421851,
Men Cat 3,8,47061,Joe,Fox,Gray Goat Sports,00:09:06,233914,305.55744038438,334.04296565624,
Men Cat 3,9,30877,Paul,Dentel,University of Cincinnati Cycling Club,00:09:06,303015,312.48717946055,337.57834709396,
Men Cat 3,10,30945,Greg,Tombragel,Team UBS Racing,00:09:06,287386,317.39,341.11372853168,
Men Cat 3,11,31197,Bradley,Morgan,ZWS Bertolli,00:09:07,332066,360.79738399003,344.64910996941,
Men Cat 3,12,30786,Robin,Zuend,Queen City Wheels,00:09:07,290270,357.00423051165,348.18449140713,
Men Cat 3,13,27055,Robert,Sherman,Merrill Lynch Cycling,00:09:10,120645,343.8088789607,351.71987284486,
Men Cat 3,14,47973,Jake,Brooks,Ball State University,00:09:11,322864,378.62585385522,355.25525428258,
Men Cat 3,15,55303,Derrick,Obrien,CFT- Sinas Dramis Law,00:09:13,315388,344.39983976772,358.79063572031,
Men Cat 3,16,57696,Hendra,Palisades,Ohio State University,00:09:15,370844,347.10869455407,362.32601715803,
Men Cat 3,17,30969,Rodney,Roof,ZWS/Bertoli,00:09:15,236003,335.80789183622,365.86139859575,
Men Cat 3,18,31225,Peter,Czerwinski,Backroom Coffee Roasters,00:09:18,252055,327.97104137628,369.39678003348,
Men Cat 3,19,32037,Nicholas,Vorwerk,ProChain/Turner,00:09:18,303537,362.32601715803,372.9321614712,
Men Cat 3,20,30884,William,Neidinger,Wells Fargo Advisors,00:09:18,331826,393.03357334437,376.46754290893,
Men Cat 3,21,34844,Spencer,Petrov,Prochain,00:09:20,301051,389.18748481187,380.00292434665,
Men Cat 3,22,30474,Weston,Flickinger,turner/prochain,00:09:23,298929,414.73,383.53830578438,
Men Cat 3,23,55113,Joshua,Blubaugh,WAS Labs,00:09:23,201034,411.72369819193,387.0736872221,
Men Cat 3,24,30813,Braden,Matt,Reser Bicycle,00:09:24,318110,397.40208007388,390.60906865982,
Men Cat 3,25,30941,Dustin,Jones,Indiebike.com p/b Angie's List,00:09:57,276412,321.59411402845,394.14445009755,
Men Cat 3,26,30857,Michael,Chifala,Ghisallo Cycling Team,00:09:32,311146,418.59333107249,397.67983153527,
Men Cat 3,27,50004,Andy,Perrino,Biowheels-Reece Campbell Racing,00:09:39,191478,369.07391747508,401.215212973,
Men Cat 3,28,1047,David,Linden,Merrill Lynch Cycling,00:09:41,190519,389.89,404.75059441072,
Men Cat 3,29,30756,Paul,Rouse,Team Dayton/Merrill Lynch Cycling,00:09:52,200047,390.30287464703,408.28597584845,
Men Cat 3,30,56496,Michael,Keppler,Speedway Wheelmen,00:09:58,195291,382.81596491228,411.82135728617,
Men Cat 3,31,30979,David,Rich,Merrill Lynch Cycling,00:26:21,231392,373.19400155169,415.35673872389,
Men Cat 4,1,32435,Eric,Bair,ZWS / Bertolli,00:08:46,380376,400.50080271057,348.29920196857,
Men Cat 4,2,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,00:08:46,368618,456.1588109973,352.91330597512,
Men Cat 4,3,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,00:08:54,340934,420.11049835497,357.52740998168,
Men Cat 4,4,55101,David,Duecker,Team Lake Effect,00:08:58,366980,376.70139221564,362.14151398823,
Men Cat 4,5,48081,Matthew,Evans,Merrill Lynch Cycling,00:09:10,311081,408.68,366.75561799478,
Men Cat 4,6,49025,Dane,Schubert,Backroom Coffee Roasters / Echelon Cycling Team,00:09:12,375751,416.63906162235,371.36972200134,
Men Cat 4,7,34839,Shawn,Aker,Summit Freewheelers,00:09:19,354944,454.18100391127,375.98382600789,
Men Cat 4,8,56703,Zachary,Chappell,Snakebite Racing,00:09:20,358069,418.49659987211,380.59793001445,
Men Cat 4,9,56285,Terry,Griffith,Backroom Coffee Roasters Cycling Team,00:09:20,100804,406.4777836128,385.212034021,
Men Cat 4,10,49011,Collin,Wayne,Team ZUG Racing,00:09:23,366957,450.8415812517,389.82613802755,
Men Cat 4,11,49998,Owen,Gibby,Bishop's Bicycles,00:09:26,359850,417.6947365471,394.44024203411,
Men Cat 4,12,30907,Matt,Stephenson,BSM Cycling,00:09:27,336814,451.25951566101,399.05434604066,
Men Cat 4,13,78046,Tyler,Baker,ZWS / Bertolli,00:09:27,240690,336.70868503452,403.66845004721,
Men Cat 4,14,74393,Andy,Bracke,Queen City Wheels,00:09:30,4541,350.65960545539,408.28255405377,
Men Cat 4,15,30870,Robert,Linenkugel,Queen City Wheels,00:09:30,344196,402.89935108871,412.89665806032,
Men Cat 4,16,75134,Nick,Perhala,,00:09:32,400476,384.03559221289,417.51076206688,
Men Cat 4,17,30848,Matt,Matthews,Trek store of Cincinnati,00:09:38,315570,417.32678758665,422.12486607343,
Men Cat 4,18,31206,Brian,Desoto,Team Zug Racing,00:09:38,299635,500.13792991169,426.73897007998,
Men Cat 4,19,30839,James,Singleton,Trek of Cincinnati,00:09:41,211492,413.25185163308,431.35307408654,
Men Cat 4,20,30792,Doug,Carraway,Team Six One Four,00:09:41,287612,416.40207741008,435.96717809309,
Men Cat 4,21,75121,Peter,Gorzynski,ZWS/Bertolli,00:09:45,387286,401.066107938,440.58128209964,
Men Cat 4,22,30929,Joshua,Buchwald,BSM Cycling,00:09:45,309304,386.12069596699,445.1953861062,
Men Cat 4,23,61453,Vibol,Deng,Team Hoigaard's,00:09:53,313970,435.15840054301,449.80949011275,
Men Cat 4,24,74638,Eric,Patterson,Nebo Ridge,00:09:58,392762,452.44522516079,454.42359411931,
Men Cat 4,25,98651,Christopher,Kaiser,Queen City Wheels,00:09:58,112857,428.53,459.03769812586,
Men Cat 4,26,32778,Michael,Adams,WAS Labs Cycling,00:09:58,115151,376.21,463.65180213241,
Men Cat 4,27,105962,Sean,Hughes,Trek Store Cincinnati Cycling Team,00:10:06,,518.18521615076,468.26590613897,
Men Cat 4,28,47974,Michael,Szymanski,Queen City Wheels,00:10:09,85538,490.11198137725,472.88001014552,
Men Cat 4,29,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,00:10:15,317956,532.92,477.49411415207,
Men Cat 4,30,41015,Karim,Marrouch,Wheels of Bloor,00:11:04,387736,443.77808070093,482.10821815863,
Men Cat 4/5,1,75152,Andrew,Eastman,Headwind Cycling,00:08:56,64286,426.3748847678,358.32892349553,
Men Cat 4/5,2,64242,James,Calvetti,Scholars Inn Bakehouse p/b Panther,00:09:03,374624,419.83427872289,368.51459866269,
Men Cat 4/5,3,30793,Christian,Ambjorn,Reser Bicycle,00:09:11,298154,440.52905645654,378.70027382985,
Men Cat 4/5,4,24562,Mike,Faber,ABRT,00:09:18,317672,362.56,388.88594899702,
Men Cat 4/5,5,34797,Ryan,Havlicek,A World of Pain,00:09:18,355504,418.48115472881,399.07162416418,
Men Cat 4/5,6,56293,Ken,Buddell,,00:09:27,244758,416.09293964952,409.25729933134,
Men Cat 4/5,7,30856,Danny,Alarcon,Backroom Coffee Roasters,00:09:30,338492,430.02752192892,419.44297449851,
Men Cat 4/5,8,66653,Brent,Houk,Team Bicycle Outfitters Indy,00:09:32,384444,426.2679563824,429.62864966567,
Men Cat 4/5,9,81725,Jason,Korte,Badass Beardies,00:09:35,360549,450,439.81432483284,
Men Cat 4/5,10,70489,Kyle,Barchek,University of Cincinnati Cycling Club,00:09:38,396989,492.90631361663,450,
Men Cat 4/5,11,68590,Timothy,Goldsmid,7 Hills  Racing,00:09:39,,505.16739566757,460.18567516716,
Men Cat 4/5,12,32985,Adam,Stevens,,00:09:44,290229,470.3099048805,470.37135033433,
Men Cat 4/5,13,30842,Rick,Neale,Merrill Lynch Cycling,00:09:52,306957,515.08231358427,480.55702550149,
Men Cat 4/5,14,32388,Jay,Hissett,Team CNC / Reser Bike,00:09:57,357515,450.9121812242,490.74270066866,
Men Cat 4/5,15,75139,Chris,Niesen,Bishop's bicycles,00:10:02,391241,484.6851234898,500.92837583582,
Men Cat 4/5,16,16245,Kevin,Kennedy,,00:10:04,382631,433.1,511.11405100298,
Men Cat 4/5,17,66809,Chuck,Storey,7 Hills Racing,00:10:11,383786,458.63411967513,521.29972617015,
Men Cat 4/5,18,32987,Jay,Lorentz,,00:10:11,357342,518.17424888335,531.48540133731,
Men Cat 4/5,19,31202,David,Savage,Zephyr Wheel sports,00:10:11,323802,500.61529376122,541.67107650447,
Men Cat 4/5,DNF,75151,Micah,Jenkins,,0,391742,510.78998598223,551.85675167164,
Men Cat 5,1,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,00:08:07,387526,421.92516490173,382.90262828477,
Men Cat 5,2,75147,Evan,Price,Ghisallo Cycling Team,00:08:18,396129,456.83196981659,391.70869269607,
Men Cat 5,3,77092,Mike,Girardot,Ghisallo Cycling Team,00:08:28,,488.74817739733,400.51475710738,
Men Cat 5,4,77075,James,Keefe,Trek Store Cincinnati,00:08:35,386841,461.13469711574,409.32082151868,
Men Cat 5,5,63571,Tommy,Graul,Team Dayton Merrill Lynch Cycling,00:08:36,382208,433.45437407274,418.12688592999,
Men Cat 5,6,77074,Evan,Shaw,Team Athens,00:08:49,394134,452.39754059961,426.93295034129,
Men Cat 5,7,69771,Robert,Magness,Team Hungry*,00:08:54,375378,455.9815449886,435.7390147526,
Men Cat 5,8,77072,Stephen,Herman,Team Dayton Merrill Lynch Cycling,00:08:56,384989,434.29554993519,444.54507916391,
Men Cat 5,9,79830,John,Dowler,Team Athens,00:09:00,391569,488.57540122043,453.35114357521,
Men Cat 5,10,75156,Neil,Wengerd,Headwind Cycling,00:09:02,380820,488.45610497853,462.15720798652,
Men Cat 5,11,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,00:09:05,392327,438.96400034222,470.96327239782,
Men Cat 5,12,48068,William,Mccasland,Merrill Lynch/Team Dayton,00:09:07,285485,459.98864954112,479.76933680913,
Men Cat 5,13,48045,David,Tidd,Team Dayton-Merrill Lynch Cycling,00:09:12,368169,526.45425093956,488.57540122043,
Men Cat 5,14,75161,Aaron,Mowery,Headwind Cycling,00:09:20,103743,469.56683577883,497.38146563174,
Men Cat 5,15,75162,Dan,Rapp,Headwind Cycling,00:09:23,397975,525.35485427987,506.18753004304,
Men Cat 5,16,48053,David,Cestelli,Trek Store Cincinnati,00:09:25,367313,529.76461079719,514.99359445435,
Men Cat 5,17,75166,Michael,Buckner,Headwind Cycling,00:09:25,393193,519.49761313071,523.79965886565,
Men Cat 5,18,75158,David,Cox,Team Dayton Merrill Lynch Cycling,00:09:27,392077,445.76848817716,532.60572327696,
Men Cat 5,19,79835,Michael,Lorentz,,00:09:34,404075,608.5336884059,541.41178768826,
Men Cat 5,20,75160,Shawn,Kothe,Backroom Coffee Roasters,00:09:53,354210,494.41609692649,550.21785209957,
Men Cat 5,21,56422,Allen,Dennison,Central KY Racing (CKW Racing),00:10:11,306520,517.99790980527,559.02391651087,
Men Cat 5,22,75171,David,Thole,,00:10:16,391369,555.22975109373,567.82998092218,
Men Cat 5,23,75168,Milt,Allen,Backroom Coffee Roasters,00:10:20,396658,566.15895519019,576.63604533348,
Men Cat 5,24,74400,Rusty,Barrett,Central KY Wheelman (CKW Racing),00:10:41,393681,576.84095573287,585.44210974479,
Men Cat 5,25,32394,Forrest,Steely,,00:10:46,340698,545.51843530343,594.2481741561,
Men Cat 5,DNF,34822,James,Naber,The Midwest Express,00:00:00,293165,475.58,603.0542385674,
Women Cat 1/2/3,1,47345,Tate,Devlin,High Country Devo,00:09:26,368370,432.2071481653,368.77116828048,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,00:09:43,166038,394.83725585294,385.56974021509,
Women Cat 1/2/3,3,30761,Elaine,Schaaf,Secret Cycling,00:09:52,282842,402.19282358335,402.36831214971,
Women Cat 1/2/3,4,31245,Kayla,Starr,Queen City Wheels,00:10:01,336464,418.12044791488,419.16688408432,
Women Cat 1/2/3,5,31210,Valarie,Gossage,Gray Goat Sports,00:10:24,298474,455.78696178901,435.96545601894,
Women Cat 1/2/3,6,56911,Lynn,Coy,team nebo ridge,00:10:31,280716,419.16688408432,452.76402795355,
Women Cat 1/2/3,7,30772,Jillian,Kellbach,Mama Mimi's p/b Kenda,00:11:35,220409,485.96187783185,469.56259988816,
Women Cat 3/4,1,75124,Maya,Wei-haas,Team 614,00:10:00,391825,449.2731322656,397.55914105552,
Women Cat 3/4,2,48009,Alix,Payton,Champion City Cycling,00:10:11,353502,448.83112110459,415.44519481016,
Women Cat 3/4,3,35198,Lauren,Bair,Bishop's Bicycles,00:10:11,354744,497.60397626426,433.33124856479,
Women Cat 3/4,4,75130,Erika,Bohn,Element Cycles,00:10:27,392726,456.27280107788,451.21730231943,
Women Cat 3/4,5,49990,Melissa,Rucker,Team Hungry,00:10:28,188644,550,469.10335607406,
Women Cat 3/4,6,32794,Kennedy,Adams,WAS Labs Cycling,00:10:36,310691,581.64,486.98940982869,
Women Cat 3/4,7,75126,Hillary,King,Team Athens,00:10:36,392782,514.02046732457,504.87546358333,
Women Cat 3/4,8,52995,Christine,Robbins,Element Cycles Womens Team,00:10:38,376417,546.23834609631,522.76151733796,
Women Cat 3/4,9,35197,Erin,Clemons,Bishop's Bicycles,00:10:48,359857,484.50606993611,540.6475710926,
Women Cat 3/4,10,49991,Nicole,Wheeler,Reser /CNC Club,00:10:48,366025,588.68234875882,558.53362484723,
Women Cat 3/4,11,23118,Mackenzie,Green,Lionheart Junior Racing,00:10:49,300251,535.05679608889,576.41967860187,
Women Cat 3/4,12,63567,Lauren,Meeth,Element Cycles,00:10:50,381781,580.82750357208,594.3057323565,
Women Cat 3/4,13,63568,Kathryn,Blankenship,Element Cycles,00:10:59,382296,552.95830051091,612.19178611113,
Women Cat 3/4,14,75129,Marievee,Santana,Element Cycles Women's Team,00:11:02,394101,626.50619929305,630.07783986577,
Women Cat 3/4,15,3288,Unknown,Rider,Bishop's Bicycles,00:11:11,91005,570.23245645434,647.9638936204,
Women Cat 3/4,16,77068,Lori,Nedescu,,00:12:42,403524,478.59608581098,665.84994737504,
