Race Name,Race Date,Category Name,Place,Total Racers,Points
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,21,39,463.36858783336,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,17,21,488.14610380312,
MAC Racing Series,2019-06-1,Cat 4/5,12,30,433.2622,
MAC Racing Series,2019-06-15,Cat 4/5,16,25,471.47495833333,
MAC Racing Series,2019-07-13,Cat 4/5,17,24,476.94361111111,
MAC Racing Series,2019-07-13,Masters 40+ Open,5,7,366.246,
MAC Racing Series,2019-07-27,Cat 4/5,9,20,450.89172222222,
MAC Racing Series,2019-07-27,Masters 40+ Open,8,12,401.16091666667,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,9,23,490.32956244856,
MAC Racing Series,2019-08-24,Cat 4/5,13,30,433.62473333333,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,55,72,519.71035809321,
Hincapie Spring Series,2020-02-23,Men Masters,21,65,373.755375,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,57,63,512.98643333333,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,34,68,427.71924479167,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,8,40,406.61379320325,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,16,24,412.30909323675,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,14,37,431.45888598429,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,17,27,421.70405132387,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,20,25,500.73718873471,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,12,25,453.06535489979,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,11,29,406.43576410386,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,24,30,481.25911307004,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,14,32,401.26196738654,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,17,27,459.54221350619,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,15,22,437.779721159,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,5,15,381.44972222222,
TigerTown Road Race,2021-03-27,Men Master 50+,6,18,411.24351568764,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,20,37,352.91666666667,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,30,41,376.92215,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,43,62,363.30656989247,
Commerce Stage Race - RR,2021-05-1,Master 60+,9,19,478.77,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,4,13,445.15875,
TONGA 2 - Crit,2021-07-23,Men Master 50+,13,18,498.21428571429,
TONGA 2 - RR1,2021-07-24,Men Master 50+,6,24,410.625,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,11,18,406.66666666667,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,3,8,522.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,7,17,433.125,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,23,27,406.53800604885,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,27,55,362.39960344002,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,DNF,18,461.76381287188,
Hunter Race Weekend Crit,2022-05-14,Men Masters 60+ Open,DNF,5,,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,DNF,18,492.80106617368,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 60+ Open,DNF,5,,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,DNF,68,462.18780802318,
