Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,114265,Matt,Zimmer,Project Echelon,,,260,221,
Men A,2,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,224.9,
Men A,3,151631,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,,260,228.8,
Men A,4,299591,Joel,Huisenga,,,,260,232.7,
Men A,5,60783,Jared,Mclaren,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,236.6,
Men A,6,233525,Chris,Nealy,Team Presto,,,260,240.5,
Men A,7,115143,Sean,Hayek,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,244.4,
Men A,8,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,248.3,
Men A,9,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,252.2,
Men A,10,182276,Gustavo,Ceballos,Team Presto,,,260,256.1,
Men A,11,245596,Bryan,Jones,ALL THE WATTZ p/b Chain & Spoke,,,260,260,
Men A,12,60030,Kevin,Patterson,Zealous Racing,,,260,263.9,
Men A,13,299592,Mark,Juffernbruch,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,267.8,
Men A,14,299033,Tyler,Puls,BIKEIOWA RACING TEAM,,,260,271.7,
Men A,15,299593,Bruce,Reese,Zealous Racing,,,260,275.6,
Men A,16,93106,Christopher,Kyhl,Limestone p/b Sakari p/b Smart Honda,,,260,279.5,
Men A,17,73879,Scott,Sumpter,BIKEIOWA RACING TEAM,,,260,283.4,
Men A,18,299594,Mark,Hildreth,BIKEIOWA RACING TEAM,,,260,287.3,
Men A,19,299038,Shawn,Baker,BIKEIOWA RACING TEAM,,,260,291.2,
Men A,20,299595,Wayde,Stover,,,,260,295.1,
Men A,21,299596,Alan,Eshelman,,,,260,299,
Men A,DNF,53230,Chad,Vandelune,Sakari Sushi Lounge Race Team p/b Smart Honda,,,260,306.8,
Men A,DNF,53233,Nathan,Hicks,Zealous Racing,,,260,306.8,
Men B,1,233519,Caleb,Short,OYRB Racing Team,,,400,340,
Men B,2,182284,Brett,Aspenson,BIKEIOWA RACING TEAM,,,400,344.28571428571,
Men B,3,299597,Chris,Blanchard,BIKEIOWA RACING TEAM,,,400,348.57142857143,
Men B,4,191745,Cole,Ledbetter,Iowa Gravel Project,,,400,352.85714285714,
Men B,5,213068,Matthew,May,,,,400,357.14285714286,
Men B,6,42314,Scott,Patterson,BIKEIOWA RACING TEAM,,,400,361.42857142857,
Men B,7,175937,Brian,Bandle,,,,400,365.71428571429,
Men B,8,93107,Joe,Short,BIKEIOWA RACING TEAM,,,400,370,
Men B,9,147517,Darvish,Shadravan,BIKEIOWA RACING TEAM,,,400,374.28571428571,
Men B,10,299598,Thomas,Duffy,BIKEIOWA RACING TEAM,,,400,378.57142857143,
Men B,11,113339,Jason,Scholbrock,BIKEIOWA RACING TEAM,,,400,382.85714285714,
Men B,12,218691,Daniel,Flores,Team Presto,,,400,387.14285714286,
Men B,13,299599,Logan,Gilman,BIKEIOWA RACING TEAM,,,400,391.42857142857,
Men B,14,222516,Jeff,Anker,BIKEIOWA RACING TEAM,,,400,395.71428571429,
Men B,15,242353,Rob,Peterson,,,,400,400,
Men B,16,147532,Jim,Coady,BIKEIOWA RACING TEAM,,,400,404.28571428571,
Men B,17,68681,Jacob,Oyen,Zealous Racing,,,400,408.57142857143,
Men B,18,299600,Juan,Cerda,BIKEIOWA RACING TEAM,,,400,412.85714285714,
Men B,19,299601,Darwin,Saver,,,,400,417.14285714286,
Men B,20,101987,Anthony,Acklin,Sakari Sushi Lounge Race Team p/b Smart Honda,,,400,421.42857142857,
Men B,21,88784,Todd,Fox,Limestone Racing,,,400,425.71428571429,
Men B,22,187728,Ryan,Bartusek,BIKEIOWA RACING TEAM,,,400,430,
Men B,23,27285,Ryan,Handley,Sakari Sushi Lounge Race Team p/b Smart Honda,,,400,434.28571428571,
Men B,24,1998,Benjamin,Brady,Local Cycling,,,400,438.57142857143,
Men B,25,299602,John,Hoekstra,Limestone Racing,,,400,442.85714285714,
Men B,26,299603,Steve,Krumwiede,,,,400,447.14285714286,
Men B,27,93157,Chris,Mayer,BIKEIOWA RACING TEAM,,,400,451.42857142857,
Men B,28,299604,Bill,Mcintosh,,,,400,455.71428571429,
Men B,29,299036,Steve,Falck,,,,400,460,
Men B,DNF,247948,William,Hughes,,,,400,468.57142857143,
Men C,1,218766,Kyler,White,BIKEIOWA RACING TEAM,,,,,
Men C,2,299037,Robert,Moural,BIKEIOWA RACING TEAM,,,,,
Men C,3,299605,Trevor,Anderson,,,,,,
Men C,4,299606,Ian,Holmgren,,,,,,
Women A,1,299607,Sydney,Shadravan,BIKEIOWA RACING TEAM,,,,,
Women A,2,70323,Linda,Cooper,Sakari Sushi Lounge Race Team p/b Smart Honda,,,,,
Women A,DNF,299608,Jamie,Coady,BIKEIOWA RACING TEAM,,,,,
Women B,1,299609,Sherri,Huff,,,,,,
Women B,2,299610,J,Sprung,,,,,,
Women B,3,299611,Tracy b.,Mcintosh,Pactimo,,,,,
Women B,4,299612,Angie,Deeds,,,,,,
Women B,DNF,113333,Meghan,Coan,,,,,,
Women C,1,299613,Violet,Holmgren,,,,,,
