Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,2,63,427.67857142857,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,9,42,317.5,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,33,33,460,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,22,49,516.42665636783,
Ronde Van Mullica,2012-04-1,Men 5  ,DNF,47,655.57756820263,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,24,47,507.285444971,
SoYoCo Circuit Race,2012-04-14,Men 5,34,35,615.42758794679,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,25,26,572.17373437468,
Swashbuckler Training Series,2012-08-8,Men B cat 4/5  ,12,12,518.04815895724,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,DNF,39,637.76785,
Tour of Tucker County,2013-05-26,Men M4/5,14,31,440.58437585496,
The Fort Classic Road Race,2013-06-2,Men M4/5,6,30,411.09281352881,
Whiteface Hillclimb,2013-06-15,Open Men,191,236,384.33294385659,
Mapletown Road Race,2013-07-7,Men Cat 4/5,1,30,364.5565,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,11,28,436.36416988479,
Union Grove Road Race,2013-08-31,Men Category5 40+,16,26,534.8443030303,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 5,5,6,512.83644649383,
Hempfield Road Race,2013-09-14,Men Category4/5,38,63,512.30348815496,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,13,43,417.75403746032,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,15,28,456.77641600427,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,17,34,515.922265625,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,25,64,457.35169519692,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,DNF,42,,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,39,64,518.14516129032,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,41,43,624.43732151571,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 50-54,4,5,,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,11,15,489.0054486761,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,53,54,492.35282750412,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,DNF,52,514.63840049686,
