First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Buchakjian,IU Health Momentum Indy,2023-08-25,Cat 4/5,36,44,510.15773923519,
Michael,Emerson,Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,22,11,400.83977094022,
Max,Graman,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,33,36,513.10230797323,
Eric,Buchakjian,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,35,36,523.23618259679,
Max,Graman,2023 Ault Park Points Race Training Series,2023-06-14,Men 30k Cat 4/5,7,14,,
Christopher,Dam,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,20,34,,
Max,Graman,Tour de Grandview,2023-06-10,Men  Cat 4/5,18,53,433.39877235348,
Max,Graman,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,3,15,398.71679464976,
Andy,Perrino,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,18,45,,
Christopher,Dam,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,26,45,,
Michael,Emerson,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,51,61,,
Alex,Aeschbury,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,12,39,401.81279498454,
Eric,Buchakjian,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,32,39,504.15649156192,
Christopher,Dam,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,11,22,387.73138166169,
Jonathan,Albers,Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,15,22,415.88864889029,
Christopher,Dam,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,10,22,370.4092273596,
Alex,Aeschbury,ACA Tuesday Night Criterium,2022-04-19,Men Cat 4/5,2,10,396,
Hannah,Wheatley,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,3,11,455,
Geraldine,Schulze,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,4,11,470,
Andy,Bracke,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,12,27,395,
Michael,Schulze,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,20,27,435,
Andy,Perrino,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,50,27,465,
Charles,Barilleaux,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,26,33,440,
Kile,Yurchak,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,63,33,464,
Evan,Wallis,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,64,33,464,
Rosie,Levy,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,10,24,385,
Eric,Buchakjian,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,15,35,389.41176470588,
Rosie,Levy,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,9,16,400,
Rosie,Levy,The Gateway Cup,2021-09-6,Women  3/4/5,9,39,462.53872768773,
Rosie,Levy,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,9,39,459.46195859394,
Rosie,Levy,The Gateway Cup,2021-09-5,Women  3/4/5,5,54,384.6582014567,
Rosie,Levy,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,5,54,384.6582014567,
Rosie,Levy,The Gateway Cup,2021-09-4,Women  3/4/5,7,54,424.03517340677,
Rosie,Levy,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,7,54,423.240623098,
Rosie,Levy,The Gateway Cup,2021-09-3,Women  3/4/5,7,48,402.86797738929,
Rosie,Levy,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,7,49,402.66075046034,
Rosie,Levy,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,5,9,448.80451501009,
Rosie,Levy,Spartanburg Criterium,2021-08-20,Women Pro-123,54,67,447.58620689655,
Rosie,Levy,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,31,51,460.08695652174,
Rosie,Levy,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,48,52,509,
Andy,Perrino,Schoolyard Rumble,2021-07-18,Men 60-64 Masters,3,13,495,
Rosie,Levy,Whiskey City Challenge,2021-07-17,Women  OPEN,4,16,411.42857142857,
Jonathan,Albers,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,21,30,432.30769230769,
Jerry,Hayes,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,26,30,455.38461538462,
Jerry,Hayes,Whiskey City Challenge,2021-07-17,Men  4/5,60,71,515.25,
Jacob,Henningsen,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,3,47,298.78620555611,
Andy,Bracke,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,21,47,,
Andy,Perrino,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,25,47,,
Michael,Emerson,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,30,47,,
Rosie,Levy,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,31,47,,
Christopher,Dam,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,39,47,,
Jonathan,Albers,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,41,47,,
Jacob,Henningsen,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,4,32,291.66981848889,
Andy,Bracke,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,17,32,,
Andy,Perrino,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,22,32,,
Michael,Emerson,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,27,32,,
Rosie,Levy,2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,28,32,,
Jacob,Henningsen,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,1,48,280.77763623677,
Andy,Bracke,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,12,48,318.21639030219,
Andy,Perrino,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,27,48,,
Michael,Emerson,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,32,48,,
Christopher,Dam,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,39,48,,
Jonathan,Albers,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,43,48,,
Brandon,Conine,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,45,48,,
Jonathan,Albers,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,26,31,,
Matt,Stierwalt,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,30,31,,
Jacob,Henningsen,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,5,46,290.32331449791,
Andy,Perrino,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,27,46,,
Michael,Emerson,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,31,46,,
Rosie,Levy,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,32,46,,
Christopher,Dam,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,41,46,,
Brandon,Conine,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,44,46,,
Jacob,Henningsen,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,2,36,308.9595463466,
Andy,Perrino,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,24,36,,
Rosie,Levy,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,27,36,,
Christopher,Dam,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,24,26,,
Rosie,Levy,Lebanon Criterium,2021-06-5,Women,5,25,433.21780897671,
Andy,Bracke,Lebanon Criterium,2021-06-5,Men 40+ Masters,17,25,418.22044923476,
Jacob,Henningsen,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,7,57,313.56742535445,
Andy,Perrino,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,103,57,461.04538092978,
James,O'Loughlin,Kings Crit,2021-05-16,Men Cat 4/5,12,45,400.00378305677,
Rosie,Levy,Kings Crit,2021-05-16,Women Open,1,10,420.31274602813,
Andy,Bracke,Kings Crit,2021-05-2,Men 1-23 Masters,22,48,404.17521052632,
Rosie,Levy,Kings Crit,2021-04-25,Women Open,3,13,409.5,
Andy,Bracke,Kings Crit,2021-04-25,Men 3-4,30,40,320.25,
Jacob,Henningsen,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,39,102,350.12117363588,
Nick,Belkowski,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,999,59,499.04415140896,
Jacob,Henningsen,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,60,73,371.35945368354,
Jacob,Henningsen,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,50,96,349.17165238935,
Nick,Belkowski,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,9,59,352.2880270701,
Jacob,Henningsen,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,55,99,334.00017687075,
Nick,Belkowski,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,7,59,365.92036637931,
Jacob,Henningsen,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,72,101,346.14497645139,
Nick,Belkowski,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,42,59,434.96395576806,
Evan,Barr-beare,Tokeneke Classic,2019-08-11,Men Cat 3,10,28,398.51022032828,
Andy,Perrino,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,39,49,442.79311111111,
Andy,Perrino,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,44,50,504.2931884058,
Evan,Barr-beare,Concord Criterium,2019-08-3,Men Cat 1/2/3,999,40,525.95927777778,
Andy,Perrino,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,12,15,393.66392857143,
Nick,Belkowski,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,8,17,429.79614583333,
Eric,Buchakjian,New Castle,2019-07-27,Men Cat 4/5,22,29,508.991125,
Andy,Perrino,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,12,22,445.98274074074,
Nick,Belkowski,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,117,63,572.57045679012,
Nick,Belkowski,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,16,72,379.76229761905,
Jacob,Henningsen,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,19,64,333.18861213235,
Kyle,Kelly,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,43,64,409.67157291667,
Michael,Emerson,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,56,64,409.67157291667,
Andy,Perrino,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,8,19,414.00551851852,
Maxwell,Berg,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,34,61,506.84115,
Jacob,Henningsen,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,18,32,347.299453125,
Heather,Maier,Madeira Criterium and Run,2019-06-28,Women CAT 4/5,10,10,653.88913333333,
Kathleen,Neff,Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,11,11,555.86783333333,
Andy,Perrino,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,7,13,412.99,
Andy,Perrino,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,6,13,422.61422534817,
Andy,Perrino,Athens Brick Criterium,2019-06-22,55+ Masters,1,7,394.002,
Jacob,Henningsen,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,13,37,330.40116666667,
Jake,Henningsen,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),6,13,,
Nick,Belkowski,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,7,13,424.146,
Kyle,Kelly,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,23,13,469.605,
Andy,Perrino,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,6,18,432.24154637016,
Jacob,Henningsen,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,10,66,299.09103333333,
Nick,Belkowski,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,35,66,397.97075555556,
Michael,Emerson,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,56,66,481.02972222222,
Jacob,Henningsen,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,10,37,306.7345,
Nick,Belkowski,Johnson City Omnium - Crit,2019-06-2,Cat 3,6,35,350.02582291667,
Kyle,Kelly,Johnson City Omnium - Crit,2019-06-2,Cat 3,22,35,431.82098958333,
Michael,Emerson,Johnson City Omnium - Crit,2019-06-2,Cat 3,26,35,452.26978125,
Jacob,Henningsen,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,23,32,367.6834375,
Kyle,Kelly,Johnson City Omnium - TT,2019-06-1,Cat 3,12,29,390.81734562523,
Nick,Belkowski,Johnson City Omnium - TT,2019-06-1,Cat 3,24,29,454.30935903457,
Michael,Emerson,Johnson City Omnium - TT,2019-06-1,Cat 3,29,29,480.7643646218,
Kyle,Kelly,Johnson City Omnium - RR,2019-06-1,Cat 3,14,35,421.56093269531,
Nick,Belkowski,Johnson City Omnium - RR,2019-06-1,Cat 3,21,35,450.07208973958,
Michael,Emerson,Johnson City Omnium - RR,2019-06-1,Cat 3,28,35,478.58324678385,
Jacob,Henningsen,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,12,40,333.32353703704,
Nick,Belkowski,The Newmark Center Classic,2019-05-26,Men Mens 2/3,13,35,389.08240196078,
Nick,Belkowski,Black Fork Gravel Grinder,2019-05-4,Male 30-39,1,48,314.22746317155,
Kyle,Kelly,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,3,25,330.02677777778,
Jacob,Henningsen,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,11,25,382.00188888889,
Michael,Emerson,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,29,38,473.00371052632,
Charles,Barilleaux,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,32,51,492.02568583935,
Charles,Barilleaux,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,10,15,537.46429250356,
Kyle,Kelly,Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,3,11,373.078,
Alex,Aeschbury,Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,4,9,414.60375,
Andy,Perrino,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,22,35,414.29441917524,
Kyle,Kelly,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,25,35,428.69107068038,
Kyle,Kelly,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,23,39,447.68078431373,
Andy,Perrino,Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,1,7,397.16491,
Nick,Belkowski,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,10,24,400.83348599451,
Nick,Belkowski,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,11,14,463.58186640967,
Nick,Belkowski,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,2,18,343.60914285714,
Nick,Belkowski,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,14,42,401.97181652298,
Daniel,Tokarczyk,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,17,72,330.22474867725,
Jacob,Henningsen,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,31,75,330.57546784017,
Jacob,Henningsen,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,57,75,384.56921621622,
Nick,Belkowski,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,18,53,404.47998,
Jacob,Henningsen,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,31,101,300.75849145057,
Daniel,Tokarczyk,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,60,118,335.49976023392,
Nick,Belkowski,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,25,77,403.774,
Michael,Emerson,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,54,77,491.8035,
Jacob,Kastens,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,69,77,537.336,
Daniel,Tokarczyk,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,49,120,318.56650847458,
Nick,Belkowski,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,38,86,425.30327906977,
Jacob,Kastens,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,57,86,466.04789534884,
Michael,Emerson,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,59,86,470.33680232558,
Jacob,Henningsen,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,27,102,348.29514089317,
Nick,Belkowski,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,55,69,487.05301515152,
Michael,Emerson,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,62,69,507.82735353535,
Jacob,Henningsen,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,75,102,382.72800168949,
Jacob,Henningsen,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,20,80,318.15793548387,
Daniel,Tokarczyk,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,37,80,368.63669354839,
Jacob,Henningsen,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,21,65,304.8148125,
Daniel,Tokarczyk,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,30,65,335.313703125,
Evan,Barr-beare,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,7,47,351.86015151515,
Daniel,Tokarczyk,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,28,61,308.53110762149,
Jacob,Henningsen,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,50,61,346.04412217835,
Daniel,Tokarczyk,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,32,65,323.46803645833,
Jacob,Henningsen,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,2,20,294.83242857143,
Daniel,Tokarczyk,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,6,20,342.12080952381,
Jason,Mott,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,33,20,460.34176190476,
Jason,Mott,The Schoolyard Rumble,2018-08-5,Men 35+ Masters,2,5,,
Daniel,Tokarczyk,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,62,82,393.34848387097,
Lucas,Stierwalt,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,9,61,352.65031904762,
Lucas,Stierwalt,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,28,63,413.55568965517,
Daniel,Tokarczyk,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,24,89,342.98972068741,
Jacob,Henningsen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,16,102,302.85351868947,
Daniel,Tokarczyk,Lionhearts Grand Prix 2018,2018-07-22,Men U23 Open,1,2,,
Lucas,Stierwalt,Lionhearts Grand Prix 2018,2018-07-22,Men U23 Open,7,2,,
Matt,Stierwalt,Lionhearts Grand Prix 2018,2018-07-22,Men 40+ Masters,1,4,,
Michael,Emerson,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,1,7,407.097,
Daniel,Tokarczyk,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,3,34,274.76529411765,
Jacob,Henningsen,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,11,34,320.00780392157,
Jason,Mott,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,29,34,421.80345098039,
Michael,Emerson,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,31,39,506.13911111111,
Jason,Mott,Whiskey City Twilight Challenge,2018-07-21,Men Master 35-39 Cat 1/2/3/4,2,6,349.49901021505,
Daniel,Tokarczyk,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,6,59,283.74598484848,
Michael,Emerson,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,55,91,457.87214285714,
Andy,Perrino,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,45,24,514.5252,
Heather,Maier,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,10,13,621.19681140268,
Michael,Emerson,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,2,55,391.49350617284,
Andy,Perrino,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,13,21,440.603025,
Lucas,Stierwalt,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,11,73,349.80839916601,
Daniel,Tokarczyk,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,3,62,275.17655376344,
Jacob,Henningsen,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,32,62,388.30152150538,
Lucas,Stierwalt,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,43,62,388.30152150538,
Jason,Mott,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,48,62,430.7233844086,
Andy,Perrino,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,61,62,455.86226612903,
Daniel,Tokarczyk,Madeira Criterium ,2018-06-29,Men PRO/1/2,10,28,308.50375,
Andy,Perrino,Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,3,10,378.5194,
Daniel,Tokarczyk,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,54,133,335.8072748538,
Daniel,Tokarczyk,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,3,58,275.27623611111,
Jacob,Henningsen,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,8,58,296.73390972222,
Pei-i,Wu,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,17,17,513.73983333333,
Jacob,Henningsen,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,46,91,328.68174074074,
Lucas,Stierwalt,Sylvania Cycling Classic ,2018-06-9,Men 15-16 Junior,1,9,389.65,
Jacob,Henningsen,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,70,105,336.62855769231,
Jacob,Henningsen,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,77,105,334.26304487179,
Jacob,Henningsen,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,15,25,348.90562843034,
Daniel,Tokarczyk,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,21,25,388.63200603506,
Daniel,Tokarczyk,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,14,42,311.17673333333,
Jacob,Henningsen,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,16,42,319.17766666667,
Michael,Emerson,Johnson City Omnium - Criterium,2018-06-3,Cat 4,10,28,413.70339085982,
Daniel,Tokarczyk,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,15,36,299.30448148148,
Jacob,Henningsen,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,24,36,354.08189814815,
Michael,Emerson,Johnson City Omnium - RR,2018-06-2,Cat 4,15,24,467.91877777778,
Jacob,Henningsen,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,11,47,304.5077173913,
Daniel,Tokarczyk,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,21,47,346.74793478261,
Lucas,Stierwalt,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,4,49,328.06242857143,
Andy,Perrino,The Newmark Center Classic,2018-05-27,Men 50+ Masters,10,24,409.75932966454,
Jacob,Henningsen,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,21,23,477.52918518519,
Taylor,Kruse,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,23,23,477.52918518519,
Pei-i,Wu,Races at the Lake #3,2018-05-5,F Cat 1/2/3 (Women),5,10,508.03766666667,
Jamie,Anderson,Commerce Criterium,2018-04-29,Men PRO/1/2,39,83,302.85646341463,
Taylor,Kruse,Commerce Criterium,2018-04-29,Men CAT 2/3,42,45,487.89123684211,
Daniel,Tokarczyk,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,41,139,286.20575362319,
Jacob,Henningsen,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,68,139,324.14936231884,
Jamie,Anderson,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,102,139,371.93020289855,
Taylor,Kruse,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,135,139,418.30572463768,
Daniel,Tokarczyk,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,41,123,284.67940983607,
Jacob,Henningsen,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,68,123,326.10850819672,
Jamie,Anderson,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,102,123,377.48059016393,
Taylor,Kruse,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,135,123,425.5383442623,
Pei-i,Wu,Races at the Lake,2018-04-28,Women Cat 1/2/3,8,10,514.95826666667,
Jamie,Anderson,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,91,93,400.21492753623,
Lucas,Stierwalt,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,28,37,444.21206666667,
Andy,Perrino,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,66,37,464.49442222222,
Andy,Perrino,Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,31,8,427.64768000991,
Michael,Emerson,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,8,30,415.99882029172,
Lucas,Stierwalt,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,18,22,414.919,
Andy,Perrino,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,22,22,445.14166666667,
Michael,Emerson,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,14,31,479.52638261905,
Lucas,Stierwalt,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,16,20,447.24256875846,
Taylor,Kruse,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,8,15,410.05225,
Daniel,Tokarczyk,Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,3,20,309.16283333333,
Lucas,Stierwalt,Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,10,20,371.73,
Andy,Perrino,Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,11,20,380.66816666667,
Daniel,Tokarczyk,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,42,65,319.12034375,
